﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-673-0047,Klavier,RPKEL,Risco,"Risco Group Benelux","RPKELP, RPKELPH, RPKELM, RPKELPH, RPKELPM",Risco,,ANPI,0,19/07/2016,07/10/2020,"T 031",,,
B-673-0047,Klavier,RPKEL,Risco,"Risco Group Benelux","RPKELP, RPKELPH, RPKELM, RPKELPH, RPKELPM",Risco,,ANPI,a,08/10/2020,18/07/2022,"T 031",,,
B-673-0047,Klavier,RPKEL,Risco,"Risco Group Benelux","RPKELP, RPKELPH, RPKELM, RPKELPH, RPKELPM",Risco,,ANPI,b,19/07/2022,11/04/2023,"T 031",,,Nouveau
B-673-0047,Klavier,RPKEL,Risco,"Risco Group Benelux","RPKELP, RPKELPH, RPKELM, RPKELPH, RPKELPM",Risco,,ANPI,c,12/04/2023,18/07/2028,"T 031",,,Nouveau
B-673-0053,Klavier,RW132KL1P,Risco,"Risco Group Benelux",RW132KL2P,Risco,,ANPI,0,26/08/2016,28/09/2022,"T 014A",,,Prolongation
B-673-0059,Klavier,RP432KPP2,,"Risco Group Benelux",RP432KP02,Risco,,ANPI,0,02/06/2017,28/08/2017,"T 031",,,
B-673-0059,Klavier,RP432KPP2,Panda,"Risco Group Benelux",RP432KP02,Risco,,ANPI,a,29/08/2017,07/10/2020,"T 031",,,
B-673-0059,Klavier,RP432KPP2,Panda,"Risco Group Benelux",RP432KP02,Risco,,ANPI,b,08/10/2020,17/05/2021,"T 031",,,
B-673-0059,Klavier,RP432KPP2,Panda,"Risco Group Benelux",RP432KP02,Risco,,ANPI,c,18/05/2021,01/06/2023,"T 031",,,Nouveau
B-673-0059,Klavier,RP432KPP2,Panda,"Risco Group Benelux",RP432KP02,Risco,,ANPI,d,02/06/2023,01/06/2029,"T 031",,,Nouveau
B-673-1010,Klavier,RP432KPT,Risco,"RISCO Group Benelux",RP432KPTZ,Risco,,ANPI,0,15/07/2021,06/12/2021,"T 033",,,
B-673-1010,Klavier,RP432KPT,Risco,"RISCO Group Benelux",RP432KPTZ,Risco,,ANPI,a,07/12/2021,08/07/2024,"T 033",,"Add a variant to the product: RP432KPTZ",Nouveau
B-673-1006,Klavier,RP432KPP,Risco,"Risco Group Benelux",RP432KP,Risco,,ANPI,0,29/12/2020,06/12/2023,"T 033",,,
B-673-1006,Klavier,RP432KPP,Risco,"Risco Group Benelux",RP432KP,Risco,,ANPI,a,07/12/2023,24/11/2026,"T 033 Ed 3 (2020)",,"Update EN-certificate (Applica)",Nouveau
B-673-0015,Klavier,"ProSYS KCL",Risco,"Risco Group Benelux","ProSYS KCLP",Risco,,ANPI,d,17/06/2014,23/06/2015,"T 014",,,
B-673-0015,Klavier,"ProSYS KCL",Risco,"Risco Group Benelux","ProSYS KCLP",Risco,,ANPI,e,24/06/2015,31/12/2016,"T 014",,,
B-673-0015,Klavier,"ProSYS KCL",Risco,"Risco Group Benelux","ProSYS KCLP",Risco,,ANPI,f,01/01/2017,28/12/2020,"T 014",,,