﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-036-0564,"détecteur PIR + MWPIR + MW",BMD504,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,17/02/2012,31/12/2015,"T 014",,,
C-036-0564,"détecteur PIR + MWPIR + MW",BMD504,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,01/01/2016,28/12/2020,"T 014",,,
C-036-0565,"Passief infrarood sensor",BMD501,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,17/02/2012,28/05/2017,"T 014",,,
C-036-0565,"Passief infrarood sensor",BMD501,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,29/05/2017,28/12/2020,"T 014",,,
C-036-0567,"détecteur PIR + MWPIR + MW",BMD503,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,21/02/2012,28/05/2017,"T 014",,,
C-036-0567,"détecteur PIR + MWPIR + MW",BMD503,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,29/05/2017,28/12/2020,"T 014",,,
C-036-0646,Centraal,ABS16M35,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,14/11/2013,26/01/2015,"T 014",,,
C-036-0646,Centraal,ABS16M35,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,27/01/2015,25/11/2015,"T 014",,,
C-036-0646,Centraal,ABS16M35,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",b,26/11/2015,29/12/2020,"T 014",,,
C-036-0647,"Draadloze magneetcontact",AMC30,BENTEL,"Bentel Security S.r.l.",AMC30-M,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,14/11/2013,30/06/2015,"T 014A",,,
C-036-0647,"Draadloze magneetcontact",AMC30,BENTEL,"Bentel Security S.r.l.",AMC30-M,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-036-0648,"MES/MHS apparaat",ARC20,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,14/11/2013,30/06/2015,"T 014A",,,
C-036-0648,"MES/MHS apparaat",ARC20,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-036-0652,"Draadloze passief infrarood sensor",AMD20,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,15/11/2013,30/06/2015,"T 014A",,,
C-036-0653,"Draadloze passief infrarood sensor",AMD20NP,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,15/11/2013,30/06/2015,"T 014A",,,
C-036-0654,Centraal,ABS42M50,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,18/11/2013,26/01/2015,"T 014",,,
C-036-0654,Centraal,ABS42M50,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,27/01/2015,25/11/2015,"T 014",,,
C-036-0654,Centraal,ABS42M50,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",b,26/11/2015,29/12/2020,"T 014",,,
C-036-0655,Centraal,ABS104M50,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,18/11/2013,26/01/2015,"T 014",,,
C-036-0655,Centraal,ABS104M50,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,27/01/2015,25/11/2015,"T 014",,,
C-036-0655,Centraal,ABS104M50,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",b,26/11/2015,29/12/2020,"T 014",,,
C-036-0656,Interface,ABS-GSM,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,18/11/2013,30/06/2015,"T 014",,,
C-036-0656,Interface,ABS-GSM,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,15/12/2015,29/12/2020,"T 014",,,
C-036-0657,Hulpvoeding,BAQ35T12,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,19/11/2013,30/06/2015,"T 014",,,
C-036-0658,"Draadloze interface","VRX32-433 EN",BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,19/11/2013,30/06/2015,"T 014",,,
C-036-0658,"Draadloze interface","VRX32-433 EN",BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-036-0659,Klavier,T-WHITE,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,19/11/2013,30/06/2015,"T 014",,,
C-036-0659,Klavier,T-WHITE,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,15/12/2015,29/12/2020,"T 014",,,
C-036-0660,Interface,M-IN/OUT,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,19/11/2013,26/02/2015,"T 014",,,
C-036-0660,Interface,M-IN/OUT,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,27/02/2015,29/12/2020,"T 014",,,
C-036-0661,Interface,Proxi,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,05/12/2013,30/06/2015,"T 014",,,
C-036-0661,Interface,Proxi,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014",,,
C-036-0662,Hulpvoeding,BXM12/50-B,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,19/11/2013,26/02/2015,"T 014",,,
C-036-0662,Hulpvoeding,BXM12/50-B,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,27/02/2015,25/11/2015,"T 014",,,
C-036-0662,Hulpvoeding,BXM12/50-B,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",b,26/11/2015,29/12/2020,"T 014",,,
C-036-0664,Behuizing,ABS-M,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,20/11/2013,30/06/2015,"T 014",,,
C-036-1079,Centraal,ABS16M50-G3,BENTEL,"AIS-Security Gosselies",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,27/01/2015,25/11/2015,"T 014",,,
C-036-1079,Centraal,ABS16M50-G3,BENTEL,"AIS-Security Gosselies",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,26/11/2015,29/12/2020,"T 014",,,
C-036-1080,Centraal,ABS104M75-G3,BENTEL,"AIS-Security Gosselies",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,27/01/2015,25/11/2015,"T 014",,,
C-036-1080,Centraal,ABS104M75-G3,BENTEL,"AIS-Security Gosselies",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,26/11/2015,29/12/2020,"T 014",,,
C-036-1082,Klavier,"ABSOLUTA M-TOUCH",BENTEL,"AIS-Security Gosselies",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,27/02/2015,29/12/2020,"T 014",,,
C-036-1081,Zender,ABS-IP,BENTEL,"AIS-Security Gosselies",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,04/03/2015,29/12/2020,"T 014",,,
D-Q1F-0001,Zender,BGS-220,BENTEL,"Alarm International Systems [AIS]",B3G-220/EU,"BENTEL SECURITY SRL",,IMQ,0,17/02/2016,23/03/2020,"T 031",,,
D-Q1F-0001,Zender,BGS-220,BENTEL,"Alarm International Systems [AIS]",B3G-220/EU,"BENTEL SECURITY SRL",,IMQ,a,24/03/2020,06/05/2021,"T 031",,,Nouveau
D-Q1F-0001,Zender,BGS-220,BENTEL,"Alarm International Systems [AIS]",B3G-220/EU,"BENTEL SECURITY SRL",,IMQ,b,07/05/2021,06/02/2023,"T 031",,,Nouveau
D-Q1F-0001,Zender,BGS-220,BENTEL,"Alarm International Systems [AIS]",B3G-220/EU,"BENTEL SECURITY SRL",,IMQ,c,07/02/2023,06/05/2027,"T 031 Ed 2 ADD1 (2018)",,,Nouveau
D-Q1F-0002,Zender,BGS-220K,BENTEL,"Alarm International Systems [AIS]",B3G-220K/EU,"BENTEL SECURITY SRL",,IMQ,0,17/02/2016,16/02/2022,"T 031",,,
C-036-1323,"Draadloze passief infrarood sensor",AMD20,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,13/06/2017,12/06/2023,"T 031",,,
C-013-1514,"Draadloze magneetcontact","MC-302E PG2, BW-MCN, MC-302E PG2, MC-302E PG2, BW-MCN","VISONIC, BENTEL","Visonic Ltd., Visonic Ltd.",BW-MCB,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,27/07/2021,12/03/2023,"T 031",,,
C-013-1514,"Draadloze magneetcontact","MC-302E PG2, BW-MCN, MC-302E PG2, MC-302E PG2, BW-MCN","VISONIC, BENTEL","Visonic Ltd., Visonic Ltd.",BW-MCB,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,28/12/2026,"T 031",,,Nouveau
D-Q1F-0019,Interface,BW-PGH,BENTEL,"Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,08/11/2021,07/11/2027,"T 031",,,
B-757-0019,"Draadloze binnensirene","SR-720B PG2",BENTEL,"ADI - Gardiner",,VISONIC,,ANPI,0,07/01/2022,06/01/2028,"T 031",,,
B-757-0024,"Draadloze binnensirene",BW-SRI,BENTEL,"ADI Global",,VISONIC,,ANPI,0,31/03/2022,30/03/2028,"T 031",,,
B-757-0028,"Passief infrarood sensor + MW, anti-masking",BW-DTM,BENTEL,"ADI Global",,VISONIC,,ANPI,0,19/05/2022,07/06/2022,"T 031",,,
B-757-0028,"Passief infrarood sensor + MW, anti-masking",BW-DTM,BENTEL,"ADI Global",,VISONIC,,ANPI,a,08/06/2022,08/06/2022,"T 031",,,Nouveau
B-757-0028,"Passief infrarood sensor + MW, anti-masking",BW-DTM,BENTEL,"ADI Global",,VISONIC,,ANPI,b,09/06/2022,18/05/2028,"T 031",,,Nouveau
B-757-0029,"Draadloze buitensirene","BW-SRO (868-2:040)",BENTEL,"ADI - Gardiner",,VISONIC,,ANPI,0,09/06/2022,20/06/2022,"T 031",,,
B-757-0029,"Draadloze buitensirene","BW-SRO (868-2:040)",BENTEL,"ADI - Gardiner",,VISONIC,,ANPI,a,21/06/2022,21/06/2022,"T 031",,,Nouveau
B-757-0029,"Draadloze buitensirene","BW-SRO (868-2:040)",BENTEL,"ADI - Gardiner",,VISONIC,,ANPI,b,22/06/2022,08/06/2028,"T 031",,,Nouveau
B-757-0030,"Draadloze passief infrarood sensor, antimasking","BW-ODT (868-02:12)",BENTEL,"ADI Global",,VISONIC,,ANPI,0,09/06/2022,09/06/2022,"T 031",,,
B-757-0030,"Draadloze passief infrarood sensor, antimasking","BW-ODT (868-02:12)",BENTEL,"ADI Global",,VISONIC,,ANPI,a,09/06/2022,21/06/2022,"T 031",,,Nouveau
B-757-0030,"Draadloze passief infrarood sensor, antimasking","BW-ODT (868-02:12)",BENTEL,"ADI Global",,VISONIC,,ANPI,b,22/06/2022,08/06/2028,"T 031",,,Nouveau
C-004-0009,"MES/MHS apparaat",Eclipse,BENTEL,"Alarm International Systems [AIS]",Proxi,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,20/08/2010,20/08/2016,"T 014",,,
C-004-0010,Interface,"BRM04/12 [4 Relay Output]",BENTEL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,16/10/2009,16/10/2015,"T 014",,,
C-004-0067,Interface,NC2/VOX,BENTEL,"Alarm International Systems [AIS]","K3Vox 2","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,25/02/2009,25/02/2015,"T 014",,,
C-004-0067,Interface,NC2/VOX,BENTEL,"Alarm International Systems [AIS]","K3Vox 2","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",a,26/02/2015,29/12/2020,"T 014",,,
C-004-0070,Centraal,Kyo32GLMSW1,BENTEL,"Alarm International Systems [AIS]","Kyo32GPSW1, Kyo8WP, Kyo8WM","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,25/02/2009,25/02/2015,"T 014",,,
C-004-0070,Centraal,Kyo32GLMSW1,BENTEL,"Alarm International Systems [AIS]","Kyo32GPSW1, Kyo8WP, Kyo8WM","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",a,02/04/2015,14/11/2018,"T 014",,,
C-004-0070,Centraal,Kyo32GLMSW1,BENTEL,"Alarm International Systems [AIS]","Kyo32GPSW1, Kyo8WP, Kyo8WM","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",b,15/11/2018,29/12/2020,"T 014",,,
C-004-0109,Interface,"Omnia 6 IN",BENTEL,"Alarm International Systems [AIS]","Omnia 6 OUT","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,14/10/2009,10/09/2015,"T 014",,,
C-004-0122,Buitensirene,Lady-FPI,BENTEL,"Alarm International Systems [AIS]",Lady-FS,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,14/07/2010,03/09/2015,"T 014",,,
C-004-0122,Buitensirene,Lady-FPI,BENTEL,"Alarm International Systems [AIS]",Lady-FS,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",a,04/09/2015,24/10/2017,"T 014",,,
C-004-0122,Buitensirene,Lady-FPI,BENTEL,"Alarm International Systems [AIS]",Lady-FS,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",b,25/10/2017,29/12/2020,"T 014",,,
C-004-0127,Interface,BGSM-G,BENTEL,"Alarm International Systems [AIS]","BGSM-A/12, BGSM-I","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,04/01/2010,09/12/2015,"T 014",,,
C-004-0374,"détecteur PIR + MWPIR + MW",DT800-B,BENTEL,"Alarm International Systems [AIS]","DT800-K, DT800-M, DT800-PM","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,04/07/2007,04/07/2013,"T 014",,,
C-004-0389,"Passief infrarood sensor",BMD501,BENTEL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,18/12/2007,18/12/2013,"T 014",,,
C-004-0390,"détecteur PIR + MWPIR + MW",BMD503,BENTEL,"Alarm International Systems [AIS]",BMD504,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,18/12/2007,18/12/2013,"T 014",,,
C-004-0449,Zender,BGSM-120KCA,BENTEL,"Alarm International Systems [AIS]",BGSM-120KEA,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,21/05/2010,15/06/2015,"T 014",,,
C-004-0449,Zender,BGSM-120KCA,BENTEL,"Alarm International Systems [AIS]",BGSM-120KEA,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",a,04/09/2015,29/12/2020,"T 014",,,
C-004-0513,Interface,M-IN/OUT,BENTEL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,18/08/2010,18/08/2016,"T 014",,,
C-004-0514,Klavier,"Classika LCD",BENTEL,"Alarm International Systems [AIS]",T-Line,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,18/08/2010,03/09/2015,"T 014",,,
C-004-0514,Klavier,"Classika LCD",BENTEL,"Alarm International Systems [AIS]",T-Line,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",a,04/09/2015,29/12/2020,"T 014",,,
C-004-0548,Interface,Knet,BENTEL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,19/09/2011,19/09/2017,"T 014",,,
D-Q1F-0017,Centraal,ABS18M35,BENTEL,"Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,02/12/2020,06/07/2022,"T 031",,,
D-Q1F-0017,Centraal,ABS18M35,BENTEL,"Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,a,07/07/2022,06/07/2028,"T 031",,,Nouveau
D-Q1F-0018,Centraal,"ABS128M50 - ABS48M50",BENTEL,"Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,02/12/2020,06/07/2022,"T 031",,,
D-Q1F-0018,Centraal,"ABS128M50 - ABS48M50",BENTEL,"Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,a,07/07/2022,06/07/2028,"T 031",,,Nouveau
B-757-0033,"Draadloze schokdetector","BW-SHK (868-2:017)",BENTEL,"ADI Global",,VISONIC,,ANPI,0,02/08/2022,01/08/2028,"T 031",,,