﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-026-0420,Klavier,"Premier RKP4",TEXECOM,"Texecom Ltd.","Premier LCD, Premier LCD Blue, Premier LCD FMK, Premier LCD-P, Premier LCD-P FMK, Premier LCDL, Prem","Texecom Ltd.",,"Kiwa Nederland B.V.",0,19/12/2008,16/03/2015,"T 014",,,
C-027-0546,Klavier,JA-81E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,23/08/2011,31/12/2015,"T 014",,,
C-027-0546,Klavier,JA-81E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,01/01/2016,31/12/2021,"T 031",,,
C-033-0605,Klavier,RP432KPP,LIGHTSYS,"Risco Ltd.",RP432KP,"Risco Ltd.",,"Kiwa Nederland B.V.",0,25/03/2013,27/04/2015,"T 014",,,
C-033-0605,Klavier,RP432KPP,LIGHTSYS,"Risco Ltd.",RP432KP,"Risco Ltd.",,"Kiwa Nederland B.V.",a,28/04/2015,06/12/2017,"T 014",,,
C-033-0605,Klavier,RP432KPP,LIGHTSYS,"Risco Ltd.",RP432KP,"Risco Ltd.",,"Kiwa Nederland B.V.",b,07/12/2017,30/11/2020,"T 014",,,
C-033-0605,Klavier,RP432KPP,LIGHTSYS,"Risco Ltd.",RP432KP,"Risco Ltd.",,"Kiwa Nederland B.V.",c,01/12/2020,28/06/2021,"T 014",,,
C-036-0659,Klavier,T-WHITE,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,19/11/2013,30/06/2015,"T 014",,,
C-036-0659,Klavier,T-WHITE,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,15/12/2015,29/12/2020,"T 014",,,
C-040-0616,Klavier,"ergo [KSI2200000.300]","KSENIA SECURITY","Ksenia Security SRL","proxi [KS7600000.300]","Ksenia Security SRL",,"Kiwa Nederland B.V.",0,15/05/2013,30/06/2015,"T 014",,,
C-040-0616,Klavier,"ergo [KSI2200000.300]","KSENIA SECURITY","Ksenia Security SRL","proxi [KS7600000.300]","Ksenia Security SRL",,"Kiwa Nederland B.V.",a,14/08/2015,29/12/2020,"T 014",,,
C-041-0683,Klavier,LCDPROX1,TECNOALARM,"Tecnoalarm s.r.l.",,"Tecnoalarm s.r.l.",,"Kiwa Nederland B.V.",0,01/04/2014,01/04/2020,"T 014",,,
C-042-0668,Klavier,Joy/MAX,INIM,INIM,"Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",0,26/11/2010,30/06/2015,"T 014",,,
C-042-0668,Klavier,Joy/MAX,INIM,INIM,"Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0668,Klavier,Joy/MAX,INIM,INIM,"Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-036-1082,Klavier,"ABSOLUTA M-TOUCH",BENTEL,"AIS-Security Gosselies",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,27/02/2015,29/12/2020,"T 014",,,
C-035-1017,Klavier,HS2LED,DSC,"ANB Rimex",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,13/03/2015,29/12/2020,"T 014",,,
C-035-1012,Klavier,HS2LCDP,DSC,"ANB Rimex","HS2LCD, HS2ICNP, HS2ICN","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,23/03/2015,29/12/2020,"T 014",,,
C-035-1013,Klavier,HS2LCDRFP8,DSC,"ANB Rimex","HS2LCDRF8, H2ICNRFP8,, HS2ICNRF8","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,24/03/2015,29/12/2020,"T 014A",,,
C-026-1036,Klavier,DBD1000-2,TEXECOM,"ADI Global Distribution N.V.","DBA1000-2, DBB1000-2, DBC1000-2, DBD1010-2, DBD3000-2, DBD4000-2","Texecom Ltd.",,"Kiwa Nederland B.V.",0,08/05/2015,29/12/2020,"T 014",,,
B-958-0002,Klavier,SPCK623.100,"Siemens / Vanderbilt","Smartwares Safety & Lighting","SPCK420.100, SPCK421.100, SPCK 620.100, SPCK520 Compact Keypad, SPCK521 Compact Keypad","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/06/2015,01/05/2017,"T 014",,,
B-958-0002,Klavier,SPCK623.100,"Siemens / Vanderbilt","Smartwares Safety & Lighting","SPCK420.100, SPCK421.100, SPCK 620.100, SPCK520 Compact Keypad, SPCK521 Compact Keypad","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,a,02/05/2017,28/12/2021,"T 014",,,Prolongation
B-503-0065,Klavier,NX-1811E,INTERLOGIX,"Lobeco Fire + Security BVBA","NX-1812E, NX-1813E, NX-1814E","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,0,10/08/2015,10/08/2015,"T 014",,,
B-503-0065,Klavier,NX-1811E,INTERLOGIX,"Lobeco Fire + Security BVBA","NX-1812E, NX-1813E, NX-1814E","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,a,11/08/2015,10/08/2021,"T 014",,,
B-703-0015,Klavier,CA2000,ANB,"ANB Rimex",CL2000,"ANB Rimex",info@anb-rimex.be,ANPI,0,11/08/2015,28/12/2020,"T 014",,,
B-503-0067,Klavier,NXG-1820-EUR,INTERLOGIX,"Lobeco Fire + Security BVBA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,0,01/09/2015,21/04/2016,"T 031",,,
B-503-0067,Klavier,NXG-1820-EUR,INTERLOGIX,"Lobeco Fire + Security BVBA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,a,22/04/2016,19/02/2017,"T 031",,,
B-503-0067,Klavier,NXG-1820-EUR,INTERLOGIX,"Lobeco Fire + Security BVBA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,b,20/02/2017,31/08/2021,"T 031",,,
B-541-0019,Klavier,K641+,,"Safety Belgian Company",K641+ST,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,13/10/2015,27/10/2015,"T 031",,,
B-541-0019,Klavier,K641+,Paradox,"Safety Belgian Company",K641+ST,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,28/10/2015,24/02/2020,"T 031",,,
B-541-0019,Klavier,K641+,Paradox,"Safety Belgian Company",K641+ST,"Safety Belgian Company",sabelco@sabelco.com,ANPI,b,25/02/2020,07/10/2020,"T 031",,,
B-541-0019,Klavier,K641+,Paradox,"Safety Belgian Company",K641+ST,"Safety Belgian Company",sabelco@sabelco.com,ANPI,c,08/10/2020,12/10/2021,"T 031",,,
B-541-0019,Klavier,K641+,Paradox,"Safety Belgian Company",K641+ST,"Safety Belgian Company",sabelco@sabelco.com,ANPI,d,13/10/2021,12/10/2027,"T 031",,,Nouveau
B-703-0016,Klavier,MAD,ANB,"ANB Rimex",MAD-Alu,"ANB Rimex",info@anb-rimex.be,ANPI,0,17/12/2015,28/12/2020,"T 014",,,
B-703-0017,Klavier,Alkium-S,ANB,"ANB Rimex",Alkium-W,"ANB Rimex",info@anb-rimex.be,ANPI,0,22/12/2015,28/12/2020,"T 014",,,
B-541-0024,Klavier,K32+,,"Safety Belgian Company",K32LCD+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,22/12/2015,21/04/2016,"T 031",,,
B-541-0024,Klavier,K32+,Paradox,"Safety Belgian Company",K32LCD+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,22/04/2016,24/02/2020,"T 031",,,
B-541-0024,Klavier,K32+,Paradox,"Safety Belgian Company",K32LCD+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,b,25/02/2020,06/09/2020,"T 031",,,
B-541-0024,Klavier,K32+,Paradox,"Safety Belgian Company",K32LCD+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,c,07/09/2020,21/12/2021,"T 031",,,
B-541-0024,Klavier,K32+,Paradox,"Safety Belgian Company",K32LCD+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,d,22/12/2021,21/12/2027,"T 031",,,Nouveau
C-042-1229,Klavier,"Alien/Sx [x = color]",INIM,INIM,,INIM,,"Kiwa Nederland B.V.",0,29/03/2016,21/12/2020,"T 014",,,
C-042-1229,Klavier,"Alien/Sx [x = color]",INIM,INIM,,INIM,,"Kiwa Nederland B.V.",a,22/12/2020,28/06/2021,"T 014",,,
C-042-1225,Klavier,"Alien/Gx [x = color]",INIM,INIM,,INIM,,"Kiwa Nederland B.V.",0,15/04/2016,21/12/2020,"T 014",,,
C-042-1225,Klavier,"Alien/Gx [x = color]",INIM,INIM,,INIM,,"Kiwa Nederland B.V.",a,22/12/2020,28/06/2021,"T 014",,,
C-042-1227,Klavier,Quadra/P,INIM,INIM,Quadra,INIM,,"Kiwa Nederland B.V.",0,15/04/2016,21/12/2020,"T 014",,,
C-042-1227,Klavier,Quadra/P,INIM,INIM,Quadra,INIM,,"Kiwa Nederland B.V.",a,22/12/2020,28/06/2021,"T 014",,,
B-765-0016,Klavier,FUBE50000,ABUS,"ABUS Security-Center",FUBE50001,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,0,02/06/2016,10/08/2017,"T 031",,,
B-765-0016,Klavier,FUBE50000,ABUS,"ABUS Security-Center",FUBE50001,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,a,11/08/2017,25/02/2021,"T 031",,,
B-765-0016,Klavier,FUBE50000,ABUS,"ABUS Security-Center",FUBE50001,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,b,26/02/2021,01/06/2022,"T 031",,,
D-Q2B-0003,Klavier,VEDOLCD,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0003,Klavier,VEDOLCD,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,01/09/2026,"T 031",,,Nouveau
D-Q2B-0004,Klavier,VEDOLCDPROX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0004,Klavier,VEDOLCDPROX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,01/09/2026,"T 031",,,Nouveau
D-Q2T-0001,Klavier,"ergo M","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,25/05/2016,24/05/2022,"T 031",,,
D-Q2T-0001,Klavier,"ergo M","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,a,31/05/2023,30/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2T-0002,Klavier,"ergo S","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,25/05/2016,24/05/2022,"T 031",,,
D-Q2T-0002,Klavier,"ergo S","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,a,31/05/2023,30/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
B-673-0047,Klavier,RPKEL,Risco,"Risco Group Benelux","RPKELP, RPKELPH, RPKELM, RPKELPH, RPKELPM",Risco,,ANPI,0,19/07/2016,07/10/2020,"T 031",,,
B-673-0047,Klavier,RPKEL,Risco,"Risco Group Benelux","RPKELP, RPKELPH, RPKELM, RPKELPH, RPKELPM",Risco,,ANPI,a,08/10/2020,18/07/2022,"T 031",,,
B-673-0047,Klavier,RPKEL,Risco,"Risco Group Benelux","RPKELP, RPKELPH, RPKELM, RPKELPH, RPKELPM",Risco,,ANPI,b,19/07/2022,11/04/2023,"T 031",,,Nouveau
B-673-0047,Klavier,RPKEL,Risco,"Risco Group Benelux","RPKELP, RPKELPH, RPKELM, RPKELPH, RPKELPM",Risco,,ANPI,c,12/04/2023,18/07/2028,"T 031",,,Nouveau
B-767-0030,Klavier,SA-INT-KLFR-SSW,Satel,RAS,"SA-INT-KLFR-BSB, SA-INT-KLFR-WH",RAS,info@rassecurity.com,ANPI,0,28/07/2016,28/03/2022,"T 014",,,Prolongation
B-673-0053,Klavier,RW132KL1P,Risco,"Risco Group Benelux",RW132KL2P,Risco,,ANPI,0,26/08/2016,28/09/2022,"T 014A",,,Prolongation
C-035-1257,Klavier,HS2TCHP,,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2TCHPRO, HS2TCHPROBLK","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,22/07/2016,20/12/2018,"T 031",,,
C-035-1257,Klavier,HS2TCHP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2TCHPRO, HS2TCHPROBLK","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,21/12/2018,14/05/2019,"T 031",,,
C-035-1257,Klavier,HS2TCHP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2TCHPRO, HS2TCHPROBLK","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/05/2019,08/09/2021,"T 031",,,
C-035-1257,Klavier,HS2TCHP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2TCHPRO, HS2TCHPROBLK","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",c,09/09/2021,12/03/2023,"T 031",,,Nouveau
C-035-1257,Klavier,HS2TCHP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2TCHPRO, HS2TCHPROBLK","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",d,13/03/2023,09/09/2027,"T 031",,,Nouveau
D-Q4R-0006,Klavier,"TOUCH SCREEN BUS COD. 4020 - TOUCH SCREEN BUS COD. 4021",SILENTRON,"SILENTRON SPA",,"SILENTRON SPA",dpiga@silentron.it,IMQ,0,14/09/2016,13/09/2022,"T 031",,,
D-Q4R-0007,Klavier,"LETTORE TAG COD. 4023 - LETTORE TAG BUS COD. 4022",SILENTRON,"SILENTRON SPA",,"SILENTRON SPA",dpiga@silentron.it,IMQ,0,14/09/2016,13/09/2022,"T 031",,,
D-Q5Y-0006,Klavier,"A600Plus - A600 - A500Plus - A500 - ICE - A300Plus - A300","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,22/11/2016,21/11/2022,"T 031",,,
D-Q5Y-0006,Klavier,"A600Plus - A600 - A500Plus - A500 - ICE - A300Plus - A300","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,a,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q5Y-0007,Klavier,"RS1, RS2, RS3, RS4, RS5, RS6, RS6S, RS7, RS7B, RS7S, TOUCH-B, TOUCH-Y, TOUCH-G, TOUCH-C","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,22/11/2016,21/11/2022,"T 031",,,
D-Q6A-0006,Klavier,"UTS 4.3 PROXY",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,30/11/2016,29/11/2022,"T 031",,,Prolongation
D-Q6A-0006,Klavier,"UTS 4.3 PROXY",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,a,13/06/2023,12/06/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
B-737-0021,Klavier,INT-TSG-XXX,Satel,FND,INT-TSH-XXX,FND,,ANPI,0,16/01/2017,28/12/2020,"T 014",,,
B-767-0031,Klavier,SA-INT-TSG-XXX,Satel,RAS,SA-INT-TSH-XXX,RAS,info@rassecurity.com,ANPI,0,16/01/2017,28/03/2022,"T 014",,,Prolongation
B-767-0034,Klavier,SA-VERSA-LCDM-WRL,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,17/02/2017,28/12/2020,"T 014",,,
D-Q6A-0008,Klavier,DIGITEX,TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,17/03/2017,16/03/2023,"T 031",,,
D-Q6A-0008,Klavier,DIGITEX,TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,b,13/06/2023,12/06/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)","a-version non existent because of double encoding (from 0 to b)",Nouveau
B-673-0059,Klavier,RP432KPP2,,"Risco Group Benelux",RP432KP02,Risco,,ANPI,0,02/06/2017,28/08/2017,"T 031",,,
B-673-0059,Klavier,RP432KPP2,Panda,"Risco Group Benelux",RP432KP02,Risco,,ANPI,a,29/08/2017,07/10/2020,"T 031",,,
B-673-0059,Klavier,RP432KPP2,Panda,"Risco Group Benelux",RP432KP02,Risco,,ANPI,b,08/10/2020,17/05/2021,"T 031",,,
B-673-0059,Klavier,RP432KPP2,Panda,"Risco Group Benelux",RP432KP02,Risco,,ANPI,c,18/05/2021,01/06/2023,"T 031",,,Nouveau
B-673-0059,Klavier,RP432KPP2,Panda,"Risco Group Benelux",RP432KP02,Risco,,ANPI,d,02/06/2023,01/06/2029,"T 031",,,Nouveau
C-014-1334,Klavier,FPPCX-LCD/EX,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,28/12/2020,"T 014",,,
D-Q1F-0008,Klavier,"ABSOLUTA M-TOUCH","BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,05/04/2021,"T 031",,,
D-Q1F-0008,Klavier,"ABSOLUTA M-TOUCH","BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,a,06/04/2021,01/12/2026,"T 031",,,Nouveau
D-Q1F-0010,Klavier,ARC20,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,14/09/2023,"T 031",,,
D-Q1F-0013,Klavier,PROXI2,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,14/09/2023,"T 031",,,
D-Q1F-0014,Klavier,"ABSOLUTA T-WHITE","BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,06/07/2022,"T 031",,,
D-Q1F-0014,Klavier,"ABSOLUTA T-WHITE","BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,a,07/07/2022,06/07/2028,"T 031",,,Nouveau
D-Q2T-0004,Klavier,"ERGO -KSI2100000.300","KSENIA SECURITY","Ksenia Security SRL",,"KSENIA SECURITY S.r.l.",,IMQ,0,18/10/2017,17/10/2023,"T 031",,,
D-Q2T-0005,Klavier,"VOLO - KSI2200000.300","KSENIA SECURITY","Ksenia Security SRL",,"KSENIA SECURITY S.r.l.",,IMQ,0,18/10/2017,17/10/2023,"T 031",,,
C-027-1362,Klavier,JA-110E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,21/11/2017,16/05/2022,"T 031",,,
C-027-1362,Klavier,JA-110E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/05/2022,18/03/2023,"T 031",,,Nouveau
C-027-1362,Klavier,JA-110E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,17/05/2028,"T 031",,,Nouveau
D-R7F-0002,Klavier,KEYFOB-WE,PYRONIX,"PYRONIX LIMITED",,"PYRONIX LIMITED",,IMQ,0,24/10/2017,23/10/2023,"T 031",,,
D-R7F-0003,Klavier,LEDRKP/WHITE-WE,PYRONIX,"PYRONIX LIMITED",,"PYRONIX LIMITED",,IMQ,0,24/10/2017,23/10/2023,"T 031",,,
D-R7F-0004,Klavier,PCX-LCDP-W,PYRONIX,"PYRONIX LIMITED",,"PYRONIX LIMITED",,IMQ,0,24/10/2017,23/10/2023,"T 031",,,
C-027-1350,Klavier,JA-10E,Jablotron,"Jablotron Alarms a.s.","10E, KEYPAD2","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/02/2018,16/05/2022,"T 031",,,
C-027-1350,Klavier,JA-10E,Jablotron,"Jablotron Alarms a.s.","10E, KEYPAD2","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/05/2022,18/03/2023,"T 031",,,Nouveau
C-027-1350,Klavier,JA-10E,Jablotron,"Jablotron Alarms a.s.","10E, KEYPAD2","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,17/05/2028,"T 031",,,Nouveau
B-541-2002,Klavier,"DMP 7060 INT",DMP,"Safety Belgian Company","DMP 7063 INT, DMP 7073 INT, DMP 7872 INT, DMP 7873 INT","Safety Belgian Company",sabelco@sabelco.com,ANPI,0,12/11/2018,14/09/2021,"T 033",,,
B-541-2002,Klavier,"DMP 7060 INT",DMP,"Safety Belgian Company","DMP 7063 INT, DMP 7073 INT, DMP 7872 INT, DMP 7873 INT","Safety Belgian Company",sabelco@sabelco.com,ANPI,a,15/09/2021,21/03/2022,"T 033",,"New EN Certificate",Nouveau
B-541-2002,Klavier,"DMP 7060 INT",DMP,"Safety Belgian Company","DMP 7063 INT, DMP 7073 INT, DMP 7872 INT, DMP 7873 INT","Safety Belgian Company",sabelco@sabelco.com,ANPI,b,22/03/2022,21/03/2028,"T 033 Ed 1 (2017)",,"update EN certificate",Nouveau
C-026-1397,Klavier,DBAA1000,Premier,"Texecom Ltd.","DBBA1000, DBCA1000, DBDA1000, DBDA1010, DBDA3000, DBDA4000","Texecom Ltd.",,"Kiwa Nederland B.V.",0,04/12/2018,18/10/2021,"T 031",,,
C-026-1397,Klavier,DBAA1000,Premier,"Texecom Ltd.","DBBA1000, DBCA1000, DBDA1000, DBDA1010, DBDA3000, DBDA4000","Texecom Ltd.",,"Kiwa Nederland B.V.",a,19/10/2021,12/03/2023,"T 031",,,Nouveau
C-026-1397,Klavier,DBAA1000,Premier,"Texecom Ltd.","DBBA1000, DBCA1000, DBDA1000, DBDA1010, DBDA3000, DBDA4000","Texecom Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,08/11/2023,"T 031",,,Nouveau
C-026-1397,Klavier,DBAA1000,Premier,"Texecom Ltd.","DBBA1000, DBCA1000, DBDA1000, DBDA1010, DBDA3000, DBDA4000","Texecom Ltd.",,"Kiwa Nederland B.V.",c,09/11/2023,09/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
D-Q2T-0016,Klavier,VOLO-IN,"KSENIA SECURITY","Lobeco Fire + Security B.V.",,"KSENIA SECURITY S.r.l.",,IMQ,0,27/11/2018,26/11/2024,"T 031",,,
D-R7F-0008,Klavier,LEDP/R-WE,PYRONIX,"PYRONIX LIMITED",,"PYRONIX LIMITED",,IMQ,0,27/11/2019,26/11/2025,"T 031",,,
C-027-1440,Klavier,JA-114E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,24/09/2019,12/03/2023,"T 031",,,
C-027-1440,Klavier,JA-114E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,23/09/2025,"T 031",,,Nouveau
B-673-1010,Klavier,RP432KPT,Risco,"RISCO Group Benelux",RP432KPTZ,Risco,,ANPI,0,15/07/2021,06/12/2021,"T 033",,,
B-673-1010,Klavier,RP432KPT,Risco,"RISCO Group Benelux",RP432KPTZ,Risco,,ANPI,a,07/12/2021,08/07/2024,"T 033",,"Add a variant to the product: RP432KPTZ",Nouveau
C-035-1560,Klavier,HS2LED,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,05/08/2021,12/03/2023,"T 031",,,
C-035-1560,Klavier,HS2LED,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,29/12/2026,"T 031",,,Nouveau
C-016-1609,Klavier,KEY-KPZ01,Eaton,"Eaton Electrical Products Ltd.","KEY-KP01, KEY-K01","Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,03/11/2021,12/03/2023,"T 031",,,
C-016-1609,Klavier,KEY-KPZ01,Eaton,"Eaton Electrical Products Ltd.","KEY-KP01, KEY-K01","Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",a,13/03/2023,03/11/2027,"T 031",,,Nouveau
B-767-1013,Klavier,SA-INT-KLCD,Satel,RAS,SA-INT-KLCDR,RAS,info@rassecurity.com,ANPI,0,03/12/2021,04/04/2022,"T 033",,,
D-Q2B-0016,Klavier,"VEDOKP - VEDOKPR",COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,03/12/2021,02/12/2027,"T 031",,,
D-R5S-0012,Klavier,"nBy/KB - nBy/KN","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/12/2027,"T 031",,,
D-R5S-0013,Klavier,"Aria/HGB - Aria/HGN","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
B-007-2002,Klavier,"Vanderbilt SPCK623.100",Vanderbilt,SmartSD,"Vanderbilt SPCK620.100, Vanderbilt SPCK521.100, Vanderbilt SPCK520.100, Vanderbilt SPCK420.100, Vanderbilt SPCK421.100",VANDERBILT,,ANPI,0,31/01/2022,30/11/2022,"T 033",,,
B-007-2002,Klavier,"Vanderbilt SPCK623.100",Vanderbilt,SmartSD,"Vanderbilt SPCK620.100, Vanderbilt SPCK521.100, Vanderbilt SPCK520.100, Vanderbilt SPCK420.100, Vanderbilt SPCK421.100",VANDERBILT,,ANPI,a,01/12/2022,30/11/2023,"T 033",,"update des certificats EN (VDS)",Nouveau
B-007-2002,Klavier,"Vanderbilt SPCK623.100",Vanderbilt,SmartSD,"Vanderbilt SPCK620.100, Vanderbilt SPCK521.100, Vanderbilt SPCK520.100, Vanderbilt SPCK420.100, Vanderbilt SPCK421.100",VANDERBILT,,ANPI,b,01/12/2023,28/06/2024,"T 033 Ed 3 (2020)",,"Update EN-certificate (VdS)",Nouveau
B-909-1007,Klavier,"Daitem SH640AX",Daitem,"Hager Modulec","Daitem SH630AX","Hager Security",,ANPI,0,07/02/2022,05/10/2024,"T 033",,,
B-503-0086,Klavier,ATS1136,Aritech,"Carrier Fire & Security EMEA bvba",ATS1136S44,"Carrier Fire & Security EMEA bvba",,ANPI,0,26/02/2021,19/02/2022,"T 031",,,
B-503-0086,Klavier,ATS1136,Aritech,"Carrier Fire & Security EMEA bvba",ATS1136S44,"Carrier Fire & Security EMEA bvba",,ANPI,a,20/02/2022,20/02/2022,"T 031",,,Nouveau
B-503-0086,Klavier,ATS1136,Aritech,"Carrier Fire & Security EMEA bvba",ATS1136S44,"Carrier Fire & Security EMEA bvba",,ANPI,b,21/02/2022,25/02/2027,"T 031",,,Nouveau
D-Q42-0008,Klavier,CT2000,ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex s.a.",info@anb-rimex.be,IMQ,0,30/06/2021,29/06/2027,"T 031",,,
D-Q42-0009,Klavier,CL2000,ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex s.a.",info@anb-rimex.be,IMQ,0,30/06/2021,30/06/2027,"T 031",,,
D-Q42-0011,Klavier,MAD,ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex s.a.",info@anb-rimex.be,IMQ,0,30/06/2021,29/06/2027,"T 031",,,
B-767-1020,Klavier,"Satel VERSA-LCDM-WH",Satel,RAS,"Satel VERSA-LCD-GR, Satel VERSA-LCDR-WH, Satel VERSA-LCD-BL",RAS,info@rassecurity.com,ANPI,0,07/03/2022,28/07/2023,"T 033",,,
B-767-1020,Klavier,"Satel VERSA-LCDM-WH",Satel,RAS,"Satel VERSA-LCD-GR, Satel VERSA-LCDR-WH, Satel VERSA-LCD-BL",RAS,info@rassecurity.com,ANPI,a,29/07/2023,02/12/2024,"T 033 Ed 3 ADD1 (2021)",,"update EN certificate (TREZOR)",Nouveau
B-767-1021,Klavier,"Satel SA-INT-SF-x",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,25/04/2022,07/04/2025,"T 033",,,
B-767-1023,Klavier,"Satel SA-INT-KLCD-xx",Satel,RAS,"Satel INT-KLFR-x, Satel SA-INT-KLCDR-xx",RAS,info@rassecurity.com,ANPI,0,25/04/2022,07/04/2025,"T 033",,,
C-042-1581,Klavier,Joy/MAX,INIM,"INIM ELECTRONICS SRL","Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",0,15/04/2022,12/03/2023,"T 031",,,
C-042-1581,Klavier,Joy/MAX,INIM,"INIM ELECTRONICS SRL","Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,15/04/2028,"T 031",,,Nouveau
B-765-0009,Klavier,KEY-KPZ01,SCANTRONIC,"Cooper Security",KEY-KP01KEY-K01,"Cooper Security",,ANPI,0,26/06/2014,25/06/2020,"T 014",,,
B-767-0007,Klavier,SA-INT-KLCD-BL,Satel,RAS,SA-INT-KLCD-GRSA-INT-KLCDS-BLSA-INT-KLCDS-GRSA-INT-KLCDR-BLSA-INT-KLCDR-GRSA-INT-KSG-xxxSA-INT,RAS,info@rassecurity.com,ANPI,b,22/04/2014,12/03/2018,"T 014",,,
B-767-0007,Klavier,SA-INT-KLCD-BL,Satel,RAS,SA-INT-KLCD-GRSA-INT-KLCDS-BLSA-INT-KLCDS-GRSA-INT-KLCDR-BLSA-INT-KLCDR-GRSA-INT-KSG-xxxSA-INT,RAS,info@rassecurity.com,ANPI,c,13/03/2018,28/12/2021,"T 014",,,Prolongation
B-767-0017,Klavier,SA-VERSA-LCD-XX,Satel,RAS,"SA-VERSA-LED-XX, SA-VERSA-LCDM-WH, SA-VERSA-LCDR-WH",RAS,info@rassecurity.com,ANPI,a,29/07/2013,02/05/2017,"T 014",,,
B-767-0017,Klavier,SA-VERSA-LCD-XX,Satel,RAS,"SA-VERSA-LED-XX, SA-VERSA-LCDM-WH, SA-VERSA-LCDR-WH",RAS,info@rassecurity.com,ANPI,b,03/05/2017,07/12/2017,"T 014",,,