﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
D-Q4Q-0001,Buitensirene,"DOGE LSP -DOGE LS -DOGE L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,14/09/2016,26/04/2022,"T 031",,,
D-Q4Q-0001,Buitensirene,"DOGE LSP -DOGE LS -DOGE L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-Q4Q-0002,Buitensirene,"DUCALE LSP - DUCALE LS - DUCALE L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,14/09/2016,26/04/2022,"T 031",,,
D-Q4Q-0002,Buitensirene,"DUCALE LSP - DUCALE LS - DUCALE L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-Q4Q-0003,Buitensirene,"HOLA LSP- HOLA LS- HOLA L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,14/09/2016,13/09/2022,"T 031",,,
D-Q4Q-0003,Buitensirene,"HOLA LSP- HOLA LS- HOLA L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,07/10/2022,06/10/2028,"T 031",,,Nouveau
D-Q4Q-0004,Buitensirene,"LIDO LSX - LIDO LS - LIDO L - LIDO X",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,14/09/2016,26/04/2022,"T 031",,,
D-Q4Q-0004,Buitensirene,"LIDO LSX - LIDO LS - LIDO L - LIDO X",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-Q4Q-0005,Buitensirene,"MURANO LSP - MURANO LS - MURANO L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,14/09/2016,26/04/2022,"T 031",,,
D-Q4Q-0005,Buitensirene,"MURANO LSP - MURANO LS - MURANO L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-Q4Q-0006,Buitensirene,"MOSE LSP/LUX - MOSE LS/LUX - MOSE L/LUX - MOSE LSP - MOSE LS - MOSE L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,14/09/2016,26/04/2022,"T 031",,,
D-Q4Q-0006,Buitensirene,"MOSE LSP/LUX - MOSE LS/LUX - MOSE L/LUX - MOSE LSP - MOSE LS - MOSE L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-Q4Q-0007,Buitensirene,"RONDO' LS - RONDO' L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,14/09/2016,26/04/2022,"T 031",,,
D-Q4Q-0007,Buitensirene,"RONDO' LS - RONDO' L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-Q4Q-0008,Buitensirene,"RIO LS - RIO L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,14/09/2016,26/04/2022,"T 031",,,
D-Q4Q-0008,Buitensirene,"RIO LS - RIO L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-Q4Q-0009,Buitensirene,"MINI MURANO - MINI MURANO L - MINI MURANO A - MINI MURANO AL",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,14/09/2016,26/04/2022,"T 031",,,
D-Q4Q-0009,Buitensirene,"MINI MURANO - MINI MURANO L - MINI MURANO A - MINI MURANO AL",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-Q4Q-0010,Buitensirene,"MINI HOLA - MINI HOLA L - MINI HOLA A - MINI HOLA AL",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,14/09/2016,13/09/2022,"T 031",,,
D-Q4Q-0010,Buitensirene,"MINI HOLA - MINI HOLA L - MINI HOLA A - MINI HOLA AL",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,14/11/2022,13/11/2028,"T 031",,,Nouveau
D-Q4Q-0011,Buitensirene,"MINI DOGE L - MINI DOGE - MINI DOGE A - MINI DOGE AL",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,14/09/2016,13/09/2022,"T 031",,,
D-Q4Q-0011,Buitensirene,"MINI DOGE L - MINI DOGE - MINI DOGE A - MINI DOGE AL",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,14/11/2022,13/11/2028,"T 031",,,Nouveau
D-Q4Q-0013,Buitensirene,"MARINA LS - MARINA L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,30/09/2018,26/04/2022,"T 031",,,
D-Q4Q-0013,Buitensirene,"MARINA LS - MARINA L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-Q4Q-0014,Buitensirene,"MARINA PW LS - MARINA PW L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,30/09/2018,26/04/2022,"T 031",,,
D-Q4Q-0014,Buitensirene,"MARINA PW LS - MARINA PW L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-Q4Q-0015,Buitensirene,"ONDA RGB L - ONDA RGB LS",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,28/11/2018,26/04/2022,"T 031",,,
D-Q4Q-0015,Buitensirene,"ONDA RGB L - ONDA RGB LS",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-Q4Q-0016,Buitensirene,"ONDA L - ONDA LS",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,28/11/2018,26/04/2022,"T 031",,,
D-Q4Q-0016,Buitensirene,"ONDA L - ONDA LS",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-Q4Q-0017,Binnensirene,"MINI MARINA -MINI MARINA L -MINI MARINA A - MINI MARINA AL",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,15/04/2020,14/04/2026,"T 031",,,
D-Q4Q-0019,Buitensirene,"ECO 501 - ECO501 LS - ECO501 LSX - ECO501 X",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,14/11/2022,13/11/2028,"T 031",,,
D-Q4Q-0020,Binnensirene,SP501,VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,12/05/2023,12/06/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q4Q-0021,Binnensirene,SP500,VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,22/05/2023,21/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,