﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-541-0019,Klavier,K641+,,"Safety Belgian Company",K641+ST,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,13/10/2015,27/10/2015,"T 031",,,
B-541-0019,Klavier,K641+,Paradox,"Safety Belgian Company",K641+ST,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,28/10/2015,24/02/2020,"T 031",,,
B-541-0019,Klavier,K641+,Paradox,"Safety Belgian Company",K641+ST,"Safety Belgian Company",sabelco@sabelco.com,ANPI,b,25/02/2020,07/10/2020,"T 031",,,
B-541-0019,Klavier,K641+,Paradox,"Safety Belgian Company",K641+ST,"Safety Belgian Company",sabelco@sabelco.com,ANPI,c,08/10/2020,12/10/2021,"T 031",,,
B-541-0019,Klavier,K641+,Paradox,"Safety Belgian Company",K641+ST,"Safety Belgian Company",sabelco@sabelco.com,ANPI,d,13/10/2021,12/10/2027,"T 031",,,Nouveau
B-541-0021,"Draadloze magneetcontact",DCT10,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,13/10/2015,24/02/2020,"T 031",,,
B-541-0021,"Draadloze magneetcontact",DCT10,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,25/02/2020,12/10/2022,"T 031",,,Prolongation
B-541-0020,"Draadloze interface",RTX3,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,13/10/2015,24/02/2020,"T 031",,,
B-541-0020,"Draadloze interface",RTX3,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,25/02/2020,12/10/2021,"T 031",,,
B-541-0022,"Draadloze passief infrarood sensor",PMD2P,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,17/12/2015,21/04/2016,"T 031",,,
B-541-0022,"Draadloze passief infrarood sensor",PMD2P,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,22/04/2016,24/02/2020,"T 031",,,
B-541-0022,"Draadloze passief infrarood sensor",PMD2P,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,b,25/02/2020,16/12/2022,"T 031",,,Prolongation
B-541-0022,"Draadloze passief infrarood sensor",PMD2P,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,c,17/12/2022,16/12/2027,"T 031",,,Nouveau
B-541-0023,Afstandsbediening,"REM 1",Paradox,"Safety Belgian Company","REM 3","Safety Belgian Company",sabelco@sabelco.com,ANPI,0,22/12/2015,24/02/2020,"T 031",,,
B-541-0023,Afstandsbediening,"REM 1",Paradox,"Safety Belgian Company","REM 3","Safety Belgian Company",sabelco@sabelco.com,ANPI,a,25/02/2020,21/12/2021,"T 031",,,
B-541-0023,Afstandsbediening,"REM 1",Paradox,"Safety Belgian Company","REM 3","Safety Belgian Company",sabelco@sabelco.com,ANPI,b,22/12/2021,21/12/2027,"T 031",,,Nouveau
B-541-0024,Klavier,K32+,,"Safety Belgian Company",K32LCD+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,22/12/2015,21/04/2016,"T 031",,,
B-541-0024,Klavier,K32+,Paradox,"Safety Belgian Company",K32LCD+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,22/04/2016,24/02/2020,"T 031",,,
B-541-0024,Klavier,K32+,Paradox,"Safety Belgian Company",K32LCD+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,b,25/02/2020,06/09/2020,"T 031",,,
B-541-0024,Klavier,K32+,Paradox,"Safety Belgian Company",K32LCD+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,c,07/09/2020,21/12/2021,"T 031",,,
B-541-0024,Klavier,K32+,Paradox,"Safety Belgian Company",K32LCD+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,d,22/12/2021,21/12/2027,"T 031",,,Nouveau
B-541-0025,"Draadloze buitensirene",SR150,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,19/04/2016,24/02/2020,"T 031",,,
B-541-0025,"Draadloze buitensirene",SR150,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,25/02/2020,18/04/2022,"T 031",,,
B-541-1002,"Passief infrarood sensor",HD78F,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,19/07/2018,13/10/2020,"T 033",,,
B-541-2001,Centraal,"XR 550 INT",DMP,"Safety Belgian Company","XR 150 INT, XR 550 INT SAB 640, XR 550 INT SAB 680, XR 150 INT SAB 640, XR 150 INT SAB 680","Safety Belgian Company",sabelco@sabelco.com,ANPI,0,12/11/2018,19/02/2020,"T 033",,,
B-541-2001,Centraal,"XR 550 INT",DMP,"Safety Belgian Company","XR 150 INT, XR 550 INT SAB 640, XR 550 INT SAB 680, XR 150 INT SAB 640, XR 150 INT SAB 680","Safety Belgian Company",sabelco@sabelco.com,ANPI,a,20/02/2020,14/09/2021,"T 033",,,
B-541-2001,Centraal,"XR 550 INT",DMP,"Safety Belgian Company","XR 150 INT, XR 550 INT SAB 640, XR 550 INT SAB 680, XR 150 INT SAB 640, XR 150 INT SAB 680","Safety Belgian Company",sabelco@sabelco.com,ANPI,b,15/09/2021,21/03/2022,"T 033",,"EN certificate 15LHK0956-10",Nouveau
B-541-2001,Centraal,"XR 550 INT",DMP,"Safety Belgian Company","XR 150 INT, XR 550 INT SAB 640, XR 550 INT SAB 680, XR 150 INT SAB 640, XR 150 INT SAB 680","Safety Belgian Company",sabelco@sabelco.com,ANPI,c,22/03/2022,15/10/2024,"T 033 Ed 1 (2017)",,"update EN certificate",Nouveau
B-541-2002,Klavier,"DMP 7060 INT",DMP,"Safety Belgian Company","DMP 7063 INT, DMP 7073 INT, DMP 7872 INT, DMP 7873 INT","Safety Belgian Company",sabelco@sabelco.com,ANPI,0,12/11/2018,14/09/2021,"T 033",,,
B-541-2002,Klavier,"DMP 7060 INT",DMP,"Safety Belgian Company","DMP 7063 INT, DMP 7073 INT, DMP 7872 INT, DMP 7873 INT","Safety Belgian Company",sabelco@sabelco.com,ANPI,a,15/09/2021,21/03/2022,"T 033",,"New EN Certificate",Nouveau
B-541-2002,Klavier,"DMP 7060 INT",DMP,"Safety Belgian Company","DMP 7063 INT, DMP 7073 INT, DMP 7872 INT, DMP 7873 INT","Safety Belgian Company",sabelco@sabelco.com,ANPI,b,22/03/2022,21/03/2028,"T 033 Ed 1 (2017)",,"update EN certificate",Nouveau
B-541-2004,Zender,263LTE-INT,DMP,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,12/11/2018,14/09/2021,"T 033",,,
B-541-2004,Zender,263LTE-INT,DMP,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,15/09/2021,21/03/2022,"T 033",,"EN certificate 15LHK0956-10",Nouveau
B-541-2004,Zender,263LTE-INT,DMP,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,b,22/03/2022,15/10/2024,"T 033 Ed 3 (2020)",,"update EN-certificate only for the variant 263LTE-INT",Nouveau
B-541-2003,Interface,"714-8 INT",DMP,"Safety Belgian Company","714-16 INT","Safety Belgian Company",sabelco@sabelco.com,ANPI,0,12/11/2018,14/09/2021,"T 033",,,
B-541-2003,Interface,"714-8 INT",DMP,"Safety Belgian Company","714-16 INT","Safety Belgian Company",sabelco@sabelco.com,ANPI,a,15/09/2021,21/03/2022,"T 033",,"EN certificate 15LHK0956-10",Nouveau
B-541-2003,Interface,"714-8 INT",DMP,"Safety Belgian Company","714-16 INT","Safety Belgian Company",sabelco@sabelco.com,ANPI,b,22/03/2022,21/03/2028,"T 033 Ed 1 (2017)",,"update EN certificate",Nouveau
B-541-2005,Hulpvoeding,"503 INT",DMP,"Safety Belgian Company","503 INT - SAB 540, 503 INT - SAB 640","Safety Belgian Company",sabelco@sabelco.com,ANPI,0,31/05/2021,14/09/2021,"T 033",,,
B-541-2005,Hulpvoeding,"503 INT",DMP,"Safety Belgian Company","503 INT - SAB 540, 503 INT - SAB 640","Safety Belgian Company",sabelco@sabelco.com,ANPI,a,15/09/2021,21/03/2022,"T 033",,"EN certificate 15LHK0956-10",Nouveau
B-541-2005,Hulpvoeding,"503 INT",DMP,"Safety Belgian Company","503 INT - SAB 540, 503 INT - SAB 640","Safety Belgian Company",sabelco@sabelco.com,ANPI,b,22/03/2022,24/01/2027,"T 033 Ed 3 (2020)",,"update EN-certificate",Nouveau
B-541-3030,Zender,PCS265LTE,Paradox,"SAFETY BELGIAN COMPANY",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,07/10/2021,28/06/2023,"T 033",,,
B-541-3030,Zender,PCS265LTE,Paradox,"SAFETY BELGIAN COMPANY",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,29/06/2023,28/06/2029,"T 033 Ed 3 (2020)",,"update EN certificate (APPLICA)",Nouveau
B-541-3010,"Zone uitbreidingsmodule","Paradox PGM4",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,01/02/2022,11/05/2023,"T 033",,,
B-541-3010,"Zone uitbreidingsmodule","Paradox PGM4",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,12/05/2023,11/05/2029,"T 033 Ed 3 ADD1 (2021)",,"update EN-certificate (Intertek)",Nouveau
B-541-3012,Inbraakcentrale,"Paradox SP6000",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,01/02/2022,11/05/2023,"T 033",,,
B-541-3012,Inbraakcentrale,"Paradox SP6000",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,12/05/2023,11/05/2029,"T 033 Ed 3 ADD1 (2021)",,"update EN-certificate (Intertek)",Nouveau
B-541-3009,"Passief infrarood sensor + MW PIR + MW","Paradox DG65+",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,01/02/2022,30/06/2024,"T 033",,,
B-541-3029,"Passief infrarood sensor + MW PIR + MW","Paradox DG75+",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,01/02/2022,10/05/2022,"T 033",,,
B-541-3029,"Passief infrarood sensor + MW PIR + MW","Paradox DG75+",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,28/03/2023,03/03/2024,"T 033 Ed 3 ADD1 (2021)",,"New EN certificate (Intertek)",Nouveau
B-541-2006,Inbraakcentrale,"DMP XT30DN",DMP,"SAFETY BELGIAN COMPANY",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,28/02/2022,14/01/2023,"T 033",,,
B-541-2006,Inbraakcentrale,"DMP XT30DN",DMP,"SAFETY BELGIAN COMPANY",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,15/01/2023,26/04/2027,"T 033 Ed 3 ADD1 (2021)",,"update EN certificate",Nouveau
B-541-3003,"Zone uitbreidingsmodule","Paradox ZX82",Paradox,"SAFETY BELGIAN COMPANY",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,05/05/2022,31/01/2023,"T 033",,,
B-541-3003,"Zone uitbreidingsmodule","Paradox ZX82",Paradox,"SAFETY BELGIAN COMPANY",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,01/02/2023,03/02/2027,"T 033 Ed 3 ADD1 (2021)",,"new EN certificate (Applica)",Nouveau
B-541-3017,Zender,"PCS 250",Paradox,"Safety Belgian Company","PCS 250G","Safety Belgian Company",sabelco@sabelco.com,ANPI,0,10/03/2020,21/09/2022,"T 033",,,
B-541-3018,Zender,IP150,Paradox,"Safety Belgian Company",IP150+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,09/06/2020,15/10/2022,"T 033",,,
B-541-3018,Zender,IP150,Paradox,"Safety Belgian Company",IP150+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,16/10/2022,03/03/2024,"T 033 Ed 2 (2018)",,"new EN-certificate (INTERTEK)",Nouveau
B-541-3020,"Draadloze interface",RTX3,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,25/11/2020,11/05/2023,"T 033",,,
B-541-3020,"Draadloze interface",RTX3,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,12/05/2023,11/05/2029,"T 033 Ed 2 (2018)",,"update EN-certificate (Intertek)",Nouveau
B-541-0001,Buitensirene,"SBL 02",Fracarro,"Safety Belgian Company","SBL 02 X, SBL 700 N, SBL 700 N X","Safety Belgian Company",sabelco@sabelco.com,ANPI,b,14/05/2009,02/03/2015,"T 014",,,
B-541-0001,Buitensirene,"SBL 02",Fracarro,"Safety Belgian Company","SBL 02 X, SBL 700 N, SBL 700 N X","Safety Belgian Company",sabelco@sabelco.com,ANPI,c,03/03/2015,04/03/2015,"T 014",,,
B-541-0001,Buitensirene,"SBL 02",Fracarro,"Safety Belgian Company","SBL 02 X, SBL 700 N, SBL 700 N X","Safety Belgian Company",sabelco@sabelco.com,ANPI,d,05/03/2015,28/09/2022,"T 014",,,Prolongation
B-541-0002,Interface,ZX8,Paradox,"Safety Belgian Company",ZX1,"Safety Belgian Company",sabelco@sabelco.com,ANPI,d,27/10/2009,12/10/2015,"T 014",,,
B-541-0002,Interface,ZX8,Paradox,"Safety Belgian Company",ZX1,"Safety Belgian Company",sabelco@sabelco.com,ANPI,e,13/10/2015,28/12/2021,"T 014",,,Prolongation
B-541-0004,Centraal,"EVO 192",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,e,02/03/2011,12/10/2015,"T 014",,,
B-541-0004,Centraal,"EVO 192",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,f,13/10/2015,28/03/2022,"T 014",,,Prolongation
B-541-0005,Klavier,K641R,Paradox,"Safety Belgian Company",TM50,"Safety Belgian Company",sabelco@sabelco.com,ANPI,k,25/06/2014,23/06/2015,"T 014",,,
B-541-0005,Klavier,K641R,Paradox,"Safety Belgian Company",TM50,"Safety Belgian Company",sabelco@sabelco.com,ANPI,l,24/06/2015,12/10/2015,"T 014",,,
B-541-0005,Klavier,K641R,Paradox,"Safety Belgian Company",TM50,"Safety Belgian Company",sabelco@sabelco.com,ANPI,m,13/10/2015,28/12/2021,"T 014",,,Prolongation
B-541-0007,Binnensirene,SEL-3,Fracarro,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,b,28/06/2013,12/07/2016,"T 014",,,
B-541-0007,Binnensirene,SEL-3,Fracarro,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,c,13/07/2016,28/09/2022,"T 014",,,Prolongation
B-541-0008,Hulpvoeding,PS17,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,b,06/10/2010,02/12/2015,"T 014",,,
B-541-0008,Hulpvoeding,PS17,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,c,03/12/2015,28/12/2020,"T 014",,,
B-541-0009,"Passief infrarood sensor",DG65+,Paradox,"Safety Belgian Company","DM70, DG75+","Safety Belgian Company",sabelco@sabelco.com,ANPI,c,18/10/2010,12/10/2015,"T 014",,,
B-541-0009,"Passief infrarood sensor",DG65+,Paradox,"Safety Belgian Company","DM70, DG75+","Safety Belgian Company",sabelco@sabelco.com,ANPI,d,13/10/2015,25/08/2016,"T 014",,,
B-541-0009,"Passief infrarood sensor",DG65+,Paradox,"Safety Belgian Company","DM70, DG75+","Safety Belgian Company",sabelco@sabelco.com,ANPI,e,26/08/2016,28/12/2021,"T 014",,,Prolongation
B-541-0010,Interface,PGM4,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,c,22/12/2010,12/10/2015,"T 014",,,
B-541-0010,Interface,PGM4,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,d,13/10/2015,28/03/2022,"T 014",,,Prolongation
B-541-0011,Klavier,K10,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,d,08/05/2012,02/12/2015,"T 014",,,
B-541-0011,Klavier,K10,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,e,03/12/2015,28/12/2020,"T 014",,,
B-541-0012,Centraal,SP6000,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,c,22/12/2010,12/10/2015,"T 014",,,
B-541-0012,Centraal,SP6000,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,d,13/10/2015,28/03/2022,"T 014",,,Prolongation
B-541-0015,Kiestoestel,VDMP3,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,27/06/2014,26/06/2020,"T 014",,,
B-541-0016,Behuizing,"SAB 540",,"Safety Belgian Company","SAB 640, SAB 400, SAB340, SAB 240, SAB 680","Safety Belgian Company",sabelco@sabelco.com,ANPI,0,08/03/2010,23/11/2015,"T 014",,,
B-541-0016,Behuizing,"SAB 540",Pulsar,"Safety Belgian Company","SAB 640, SAB 400, SAB340, SAB 240, SAB 680","Safety Belgian Company",sabelco@sabelco.com,ANPI,a,24/11/2015,07/03/2016,"T 014",,,
B-541-0016,Behuizing,"SAB 540",Pulsar,"Safety Belgian Company","SAB 640, SAB 400, SAB340, SAB 240, SAB 680","Safety Belgian Company",sabelco@sabelco.com,ANPI,b,08/03/2016,04/02/2020,"T 014",,,
B-541-0016,Behuizing,"SAB 540",Pulsar,"Safety Belgian Company","SAB 640, SAB 400, SAB340, SAB 240, SAB 680","Safety Belgian Company",sabelco@sabelco.com,ANPI,c,05/02/2020,04/01/2023,"T 034",,,Nouveau
B-541-0016,Behuizing,"SAB 540",Pulsar,"Safety Belgian Company","SAB 640, SAB 400, SAB340, SAB 240, SAB 680","Safety Belgian Company",sabelco@sabelco.com,ANPI,d,05/01/2023,04/02/2026,"T 034",,,Nouveau
B-541-0017,Interface,PCS250,Paradox,"Safety Belgian Company",PCS250G,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,30/08/2013,28/05/2015,"T 014",,,
B-541-0017,Interface,PCS250,Paradox,"Safety Belgian Company",PCS250G,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,29/05/2015,29/08/2019,"T 014",,,
B-541-0018,Interface,IP150,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,30/08/2013,29/08/2019,"T 014",,,
B-541-0026,Binnensirene,SEL-3,SYLCO,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,18/08/2022,17/08/2028,"T 031",,,
B-541-3021,"Draadloze magneetcontact","Paradox DCT XP2",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,07/02/2023,03/02/2027,"T 033 Ed 3 ADD2 (2022)",,,
B-541-0027,Buitensirene,"SBL 02",SYLCO,"Safety Belgian Company","SBL 02X, SBL 700, SBL 700 N X","Safety Belgian Company",sabelco@sabelco.com,ANPI,0,11/04/2023,12/04/2029,"T 031",,,
B-541-3008,Hulpvoeding,PS25,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,24/08/2020,01/10/2023,"T 033",,,
B-541-3008,Hulpvoeding,PS25,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,02/10/2023,16/08/2026,"T 033 Ed 2 (2018)",,"Update EN-certificate (Applica)",Nieuw
B-541-3005,Klavier,TM50,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,19/11/2021,11/05/2023,"T 033",,,
B-541-3005,Klavier,TM50,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,12/05/2023,19/04/2024,"T 033 Ed 3 (2020)",,"update EN-certificate (Intertek)",Nouveau
B-541-3002,"Zone uitbreidingsmodule","Paradox ZX8",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,14/01/2022,11/05/2023,"T 033",,,
B-541-3002,"Zone uitbreidingsmodule","Paradox ZX8",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,12/05/2023,19/04/2024,"T 033 Ed 3 ADD1 (2021)",,"update EN-certificate",Nouveau
B-541-3004,Inbraakcentrale,"Paradox EVO 192",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,01/02/2022,11/05/2023,"T 033",,,
B-541-3004,Inbraakcentrale,"Paradox EVO 192",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,12/05/2023,19/04/2024,"T 033 Ed 3 ADD1 (2021)",,"update EN-certificate (Intertek)",Nouveau
B-541-1001,Klavier,TM70,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,29/05/2018,16/08/2021,"T 033",,,
B-541-1001,Klavier,TM70,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,17/08/2021,01/05/2024,"T 033",,"New EN Certificate Applica",Nouveau