﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-036-0664,Behuizing,ABS-M,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,20/11/2013,30/06/2015,"T 014",,,
B-737-0020,Behuizing,"FND I",Pulsar,FND,,FND,,ANPI,0,26/01/2015,03/03/2015,"T 014",,,
B-737-0020,Behuizing,"FND I",Pulsar,FND,,FND,,ANPI,a,04/03/2015,28/12/2020,"T 014",,,
B-503-0069,Behuizing,NXG-001,INTERLOGIX,"Lobeco Fire + Security BVBA",NXG-003,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,0,01/09/2015,21/04/2016,"T 031",,,
B-503-0069,Behuizing,NXG-001,INTERLOGIX,"Lobeco Fire + Security BVBA",NXG-003,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,a,22/04/2016,31/08/2021,"T 031",,,
B-767-0029,Behuizing,SA-PU-AWO219,Pulsar,RAS,,RAS,info@rassecurity.com,ANPI,0,29/02/2016,21/04/2016,"T 031",,,
B-767-0029,Behuizing,SA-PU-AWO219,Pulsar,RAS,,RAS,info@rassecurity.com,ANPI,a,22/04/2016,27/02/2022,"T 031",,,
B-673-0050,Behuizing,"ProSyS B5",Risco,"Risco Group Benelux",,Risco,,ANPI,0,19/07/2016,18/10/2022,"T 031",,,Prolongation
B-673-0051,Behuizing,RP512BM21,Risco,"Risco Group Benelux",RP512BM26,Risco,,ANPI,0,19/07/2016,03/06/2018,"T 031",,,
B-673-0051,Behuizing,RP512BM21,Risco,"Risco Group Benelux",RP512BM26,Risco,,ANPI,a,04/06/2018,18/07/2022,"T 031",,,
C-017-1302,Behuizing,NXG-005,Lobeco,"Lobeco Fire + Security BVBA","NXG-006, NXG-001-LM","Lobeco Fire + Security B.V.",,"Kiwa Nederland B.V.",0,25/01/2017,25/10/2017,"T 014",,,
C-017-1302,Behuizing,NXG-005,Lobeco,"Lobeco Fire + Security BVBA","NXG-006, NXG-001-LM","Lobeco Fire + Security B.V.",,"Kiwa Nederland B.V.",a,26/10/2017,28/12/2020,"T 014",,,
B-503-0078,Behuizing,NXG-003-G3,"UTC FIRE & SECURITY","Lobeco Fire + Security BVBA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,0,17/02/2017,16/02/2023,"T 031",,,
C-001-1573,Behuizing,NX-003,Caddx,"Carrier Fire & Security EMEA bvba",NX-003-CB,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,25/10/2021,12/03/2023,"T 034",,,
C-001-1573,Behuizing,NX-003,Caddx,"Carrier Fire & Security EMEA bvba",NX-003-CB,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,25/10/2027,"T 034",,,Nouveau
C-005-1578,Behuizing,Multi-1HS,ANB-RIMEX,"ANB-RIMEX S.A.","Combo-B-HS, Combo-BS-HS, Multi-2HS","AnB-Rimex SA",info@anb-rimex.be,"Kiwa Nederland B.V.",0,08/11/2021,12/03/2023,"T 034",,,
C-005-1578,Behuizing,Multi-1HS,ANB-RIMEX,"ANB-RIMEX S.A.","Combo-B-HS, Combo-BS-HS, Multi-2HS","AnB-Rimex SA",info@anb-rimex.be,"Kiwa Nederland B.V.",a,13/03/2023,08/11/2027,"T 034",,,Nouveau
B-673-0070,Behuizing,RP512BM21,Risco,"Risco Group Benelux",RP512BM26,Risco,,ANPI,0,24/11/2021,04/07/2022,"T 034",,,
B-673-0070,Behuizing,RP512BM21,Risco,"Risco Group Benelux",RP512BM26,Risco,,ANPI,a,05/07/2022,05/07/2022,"T 034",,,Nouveau
B-673-0070,Behuizing,RP512BM21,Risco,"Risco Group Benelux",RP512BM26,Risco,,ANPI,b,06/07/2022,23/11/2027,"T 034",,,Nouveau
C-028-1506,Behuizing,J20,"Knight Plastic",SmartSD,"J80, J81","SmartSD BV",,"Kiwa Nederland B.V.",0,15/06/2022,12/03/2023,"T 034",,,
C-028-1506,Behuizing,J20,"Knight Plastic",SmartSD,"J80, J81","SmartSD BV",,"Kiwa Nederland B.V.",a,13/03/2023,15/06/2028,"T 034",,,Nouveau
B-767-0015,Behuizing,SA-PU-AWO267/50VA,Pulsar,RAS,SA-PU-AWO257/50VASA-PU-AWO266/40VASA-PU-AWO265/40VASA-PU-AWO272/75VA,RAS,info@rassecurity.com,ANPI,a,29/05/2013,05/12/2017,"T 014",,,
B-767-0015,Behuizing,SA-PU-AWO267/50VA,Pulsar,RAS,SA-PU-AWO257/50VASA-PU-AWO266/40VASA-PU-AWO265/40VASA-PU-AWO272/75VA,RAS,info@rassecurity.com,ANPI,b,06/12/2017,28/12/2020,"T 014",,,
B-767-0025,Behuizing,SA-OPU-1,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,29/07/2013,05/12/2017,"T 014",,,
B-767-0025,Behuizing,SA-OPU-1,Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,06/12/2017,28/12/2020,"T 014",,,
C-002-0283,Behuizing,GB,EUROTEC,"EUROMATEC S.A.","GB (for C.6, C.12, C.8 and C.10)","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,17/01/2006,17/01/2018,"T 014",,,
C-004-0099,Behuizing,"Galaxy Box",HONEYWELL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,14/10/2009,27/08/2015,"T 014",,,
C-004-0556,Behuizing,"CONT- XTREAM","AVS ELECTRONICS","Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,13/12/2011,13/12/2017,"T 014",,,
C-005-0014,Behuizing,Multi-1HS,ANB-RIMEX,"ANB-RIMEX S.A.","Combo-B-HS, Combo-BS-HS, Multi-2HS","AnB-Rimex SA",info@anb-rimex.be,"Kiwa Nederland B.V.",0,04/01/2010,30/12/2015,"T 014",,,
C-005-0014,Behuizing,Multi-1HS,ANB-RIMEX,"ANB-RIMEX S.A.","Combo-B-HS, Combo-BS-HS, Multi-2HS","AnB-Rimex SA",info@anb-rimex.be,"Kiwa Nederland B.V.",a,31/12/2015,28/12/2020,"T 014",,,
C-007-0355,Behuizing,SAH17,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,19/10/2006,19/10/2012,"T 014",,,
C-009-0410,Behuizing,"AT BOX",AXEL,"AXEL Srl",,"AXEL Srl",,"Kiwa Nederland B.V.",0,03/05/2011,24/06/2015,"T 014",,,
C-016-0235,Behuizing,Maxibox,SCANTRONIC,"ADI Global Distribution N.V.",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,21/04/2005,21/04/2011,"T 014",,,
C-001-1494,Behuizing,NXG-001,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,26/02/2020,25/02/2026,"T 034",,,
C-001-1493,Behuizing,NXG-003-G3,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,26/02/2020,12/03/2023,"T 034",,,
C-001-1493,Behuizing,NXG-003-G3,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,26/02/2026,"T 034",,,Nouveau
B-767-0039,Behuizing,SA-PU-AWO272/80VA,Pulsar,RAS,"SA-PU-AWO267/50VA, SA-PU-AWO266/40VA, SA-PU-AWO267",RAS,info@rassecurity.com,ANPI,0,12/11/2020,12/11/2020,"T 034",,,
B-767-0039,Behuizing,SA-PU-AWO272/80VA,Pulsar,RAS,"SA-PU-AWO267/50VA, SA-PU-AWO266/40VA, SA-PU-AWO267",RAS,info@rassecurity.com,ANPI,a,13/11/2020,19/12/2022,"T 034",,,
B-767-0039,Behuizing,SA-PU-AWO272/80VA,Pulsar,RAS,"SA-PU-AWO267/50VA, SA-PU-AWO266/40VA, SA-PU-AWO267",RAS,info@rassecurity.com,ANPI,b,20/12/2022,11/11/2026,"T 034",,,Nouveau
B-767-0040,Behuizing,SA-PU-AWO229,Pulsar,RAS,,RAS,info@rassecurity.com,ANPI,0,12/11/2020,12/11/2020,"T 034",,,
B-767-0040,Behuizing,SA-PU-AWO229,Pulsar,RAS,,RAS,info@rassecurity.com,ANPI,a,13/11/2020,19/12/2022,"T 034",,,
B-767-0040,Behuizing,SA-PU-AWO229,Pulsar,RAS,,RAS,info@rassecurity.com,ANPI,b,20/12/2022,11/11/2026,"T 034",,,Nouveau
B-767-0041,Behuizing,SA-PU-AWO257/50VA,Pulsar,RAS,"SA-PU-AWO265, SA-PU-AWO265/40VA",RAS,info@rassecurity.com,ANPI,0,12/11/2020,12/11/2020,"T 034",,,
B-767-0041,Behuizing,SA-PU-AWO257/50VA,Pulsar,RAS,"SA-PU-AWO265, SA-PU-AWO265/40VA",RAS,info@rassecurity.com,ANPI,a,13/11/2020,19/12/2022,"T 034",,,
B-767-0041,Behuizing,SA-PU-AWO257/50VA,Pulsar,RAS,"SA-PU-AWO265, SA-PU-AWO265/40VA",RAS,info@rassecurity.com,ANPI,b,20/12/2022,11/11/2026,"T 034",,,Nouveau
B-503-0037,Behuizing,NX-003,Caddx,"Lobeco Fire + Security BVBA",NX-003CBNX-002,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,b,07/06/2010,06/06/2016,"T 014",,,
B-503-0037,Behuizing,NX-003,Caddx,"Lobeco Fire + Security BVBA",NX-003CBNX-002,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,c,19/12/2016,28/12/2020,"T 014",,,
B-503-0061,Behuizing,ATS1640,Aritech,"UTC Fire & Security EMEA",ATS1641ATS1642ATS1643,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,0,07/05/2014,06/05/2020,"T 014",,,
B-506-0003,Behuizing,"VSK FOXnetPlus/S3100 Interface Box","Xtralis ADPRO","VSK Electronics","VSK FOXnetPlus/S3100 Interface Box Type 2, FOXnetPlus/S3100 ABD Connection Unit","VSK Electronics",,ANPI,c,05/04/2011,31/12/2015,"T 014",,,
B-506-0003,Behuizing,"VSK FOXnetPlus/S3100 Interface Box","Xtralis ADPRO","VSK Electronics","VSK FOXnetPlus/S3100 Interface Box Type 2, FOXnetPlus/S3100 ABD Connection Unit","VSK Electronics",,ANPI,d,01/01/2016,28/12/2020,,,,
B-509-0048,Behuizing,AE1-BEL,"Bosch Security Systems",RAS,AE3-BEL,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,b,13/06/2012,10/05/2017,"T 014",,,
B-509-0048,Behuizing,AE1-BEL,"Bosch Security Systems",RAS,AE3-BEL,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,c,11/05/2017,28/12/2020,"T 014",,,
B-541-0016,Behuizing,"SAB 540",,"Safety Belgian Company","SAB 640, SAB 400, SAB340, SAB 240, SAB 680","Safety Belgian Company",sabelco@sabelco.com,ANPI,0,08/03/2010,23/11/2015,"T 014",,,
B-541-0016,Behuizing,"SAB 540",Pulsar,"Safety Belgian Company","SAB 640, SAB 400, SAB340, SAB 240, SAB 680","Safety Belgian Company",sabelco@sabelco.com,ANPI,a,24/11/2015,07/03/2016,"T 014",,,
B-541-0016,Behuizing,"SAB 540",Pulsar,"Safety Belgian Company","SAB 640, SAB 400, SAB340, SAB 240, SAB 680","Safety Belgian Company",sabelco@sabelco.com,ANPI,b,08/03/2016,04/02/2020,"T 014",,,
B-541-0016,Behuizing,"SAB 540",Pulsar,"Safety Belgian Company","SAB 640, SAB 400, SAB340, SAB 240, SAB 680","Safety Belgian Company",sabelco@sabelco.com,ANPI,c,05/02/2020,04/01/2023,"T 034",,,Nouveau
B-541-0016,Behuizing,"SAB 540",Pulsar,"Safety Belgian Company","SAB 640, SAB 400, SAB340, SAB 240, SAB 680","Safety Belgian Company",sabelco@sabelco.com,ANPI,d,05/01/2023,04/02/2026,"T 034",,,Nouveau
B-627-0011,Behuizing,PC5003C,DSC,"RIMEX  S.A.","PC4003CPower UC1PC4051C","Digital Security Controls",,ANPI,a,29/04/2010,28/04/2016,"T 014",,,
B-001-0088,Behuizing,ATS1640,Aritech,"Carrier Fire & Security EMEA bvba","ATS1641, ATS1642, ATS1643","Carrier Fire & Security EMEA bvba",info@carrier.com,ANPI,0,22/04/2021,21/04/2027,"T 034",,,
B-673-0039,Behuizing,"ProSYS B2",Risco,"Risco Group Benelux","ProSYS B21, ProSYS B26",Risco,,ANPI,0,13/09/2011,08/06/2015,"T 014",,,
B-673-0039,Behuizing,"ProSYS B2",Risco,"Risco Group Benelux","ProSYS B21, ProSYS B26",Risco,,ANPI,a,09/06/2015,12/09/2017,"T 014",,,
B-676-0001,Behuizing,PC3000C,ELMDENE,"Elmdene International",,"Elmdene International",,ANPI,a,09/11/2011,08/11/2017,"T 014",,,
B-703-0011,Behuizing,BIBusBox-LV,ANB,"ANB Rimex",,"ANB Rimex",info@anb-rimex.be,ANPI,0,17/09/2012,16/09/2018,"T 014",,,
B-703-0011,Behuizing,BIBusBox-LV,ANB,"ANB Rimex",,"ANB Rimex",info@anb-rimex.be,ANPI,a,17/09/2018,28/12/2020,,,,
B-737-0012,Behuizing,OPU-1,Satel,FND,,FND,,ANPI,0,29/08/2013,28/08/2019,"T 014",,,
C-027-1616,Behuizing,PLV-CP-L,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,21/07/2022,12/03/2023,"T 034",,,
C-027-1616,Behuizing,PLV-CP-L,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,21/07/2028,"T 034",,,Nouveau
C-027-1617,Behuizing,PLV-CP-M,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,21/07/2022,12/03/2023,"T 034",,,
C-027-1617,Behuizing,PLV-CP-M,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,21/07/2028,"T 034",,,Nouveau
C-017-1632,Behuizing,NXG-005,Lobeco,"Lobeco Fire + Security B.V.","NXG-006, NXG-001-LM","Lobeco Fire + Security B.V.",,"Kiwa Nederland B.V.",0,26/08/2022,12/03/2023,"T 034",,,
C-017-1632,Behuizing,NXG-005,Lobeco,"Lobeco Fire + Security B.V.","NXG-006, NXG-001-LM","Lobeco Fire + Security B.V.",,"Kiwa Nederland B.V.",a,13/03/2023,26/08/2028,"T 034",,,Nouveau
B-992-0001,Behuizing,MPIBXM0,HONEYWELL,"Honeywell Building Technologies",,"Honeywell Building Technologies",securitysales@honeywell.com,ANPI,0,25/10/2022,10/06/2023,"T 034",,,
B-992-0001,Behuizing,MPIBXM0,HONEYWELL,"Honeywell Building Technologies",,"Honeywell Building Technologies",securitysales@honeywell.com,ANPI,a,11/06/2023,11/06/2023,"T 034",,,Nouveau
B-992-0001,Behuizing,MPIBXM0,HONEYWELL,"Honeywell Building Technologies",,"Honeywell Building Technologies",securitysales@honeywell.com,ANPI,b,12/06/2023,24/10/2028,"T 034",,,Nouveau
B-673-0071,Behuizing,"ProSYS B5",Risco,"Risco Group Benelux",,Risco,,ANPI,0,29/11/2022,28/11/2028,"T 034",,,
B-503-0088,Behuizing,ATS1640,Aritech,"Carrier Fire & Security EMEA bvba","ATS1641, ATS1642, ATS1643","Carrier Fire & Security EMEA bvba",,ANPI,0,22/04/2021,22/04/2021,"T 034",,,
B-503-0088,Behuizing,ATS1640,Aritech,"Carrier Fire & Security EMEA bvba","ATS1641, ATS1642, ATS1643","Carrier Fire & Security EMEA bvba",,ANPI,a,22/04/2021,07/12/2022,"T 034",,,Nouveau
B-503-0088,Behuizing,ATS1640,Aritech,"Carrier Fire & Security EMEA bvba","ATS1641, ATS1642, ATS1643","Carrier Fire & Security EMEA bvba",,ANPI,b,08/12/2022,21/04/2027,"T 034",,,Nouveau