﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-969-0001,"Passief infrarood sensor","SWAN PIR N",CROW,"EUROMATEC S.A.","ATIM PIR, SWAN PIR AM N","Euromatec [A]",mail@euromatec.be,ANPI,0,16/09/2016,24/02/2020,"T 031",,,
B-969-0001,"Passief infrarood sensor","SWAN PIR N",CROW,"EUROMATEC S.A.","ATIM PIR, SWAN PIR AM N","Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,17/05/2021,"T 031",,,
B-969-0001,"Passief infrarood sensor","SWAN PIR N",CROW,"EUROMATEC S.A.","ATIM PIR, SWAN PIR AM N","Euromatec [A]",mail@euromatec.be,ANPI,b,18/05/2021,15/03/2023,"T 031",,,Prolongation
B-969-0002,"détecteur PIR + MWPIR + MW","SWAN DT N",CROW,"EUROMATEC S.A.","SWAN DT AM N, ATIM DT","Euromatec [A]",mail@euromatec.be,ANPI,0,16/09/2016,24/02/2020,"T 031",,,
B-969-0002,"détecteur PIR + MWPIR + MW","SWAN DT N",CROW,"EUROMATEC S.A.","SWAN DT AM N, ATIM DT","Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,15/03/2023,"T 031",,,Prolongation
B-969-0003,"détecteur PIR + MWPIR + MW","NEO DT N",CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,0,21/12/2016,24/02/2020,"T 031",,,
B-969-0003,"détecteur PIR + MWPIR + MW","NEO DT N",CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,20/12/2022,"T 031",,,
B-969-0004,"Passief infrarood sensor","NEO PIR N",CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,0,21/12/2016,24/02/2020,"T 031",,,
B-969-0004,"Passief infrarood sensor","NEO PIR N",CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,20/12/2022,"T 031",,,
B-969-0005,"Passief infrarood sensor + MW, anti-masking","NEO DT AM N",CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,0,21/12/2016,24/02/2020,"T 031",,,
B-969-0005,"Passief infrarood sensor + MW, anti-masking","NEO DT AM N",CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,20/12/2022,"T 031",,,
B-969-0006,"Passief infrarood sensor, anti-masking","NEO PIR AM N",CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,0,21/12/2016,24/02/2020,"T 031",,,
B-969-0006,"Passief infrarood sensor, anti-masking","NEO PIR AM N",CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,20/12/2022,"T 031",,,
B-969-0007,"Passief infrarood sensor",FW2-NEO-8F,CROW,"EUROMATEC S.A.","FW2-SWAN-8F, FW2-ATIM-8F","Euromatec [A]",mail@euromatec.be,ANPI,0,16/01/2017,24/02/2020,"T 031",,,
B-969-0007,"Passief infrarood sensor",FW2-NEO-8F,CROW,"EUROMATEC S.A.","FW2-SWAN-8F, FW2-ATIM-8F","Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,15/01/2023,"T 031",,,
B-969-0007,"Passief infrarood sensor",FW2-NEO-8F,CROW,"EUROMATEC S.A.","FW2-SWAN-8F, FW2-ATIM-8F","Euromatec [A]",mail@euromatec.be,ANPI,,02/11/2021,,,,,Suspension
B-969-0008,"Draadloze magneetcontact",FW2-MAG-8F,CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,0,12/04/2017,24/02/2020,"T 031",,,
B-969-0008,"Draadloze magneetcontact",FW2-MAG-8F,CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,11/04/2023,"T 031",,,
B-969-0008,"Draadloze magneetcontact",FW2-MAG-8F,CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,,02/11/2021,,,,,Suspension
B-969-0009,"Draadloze binnensirene",FW2-VESTA-8F,CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,0,06/06/2017,24/02/2020,"T 031",,,
B-969-0009,"Draadloze binnensirene",FW2-VESTA-8F,CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,05/06/2023,"T 031",,,
B-969-0009,"Draadloze binnensirene",FW2-VESTA-8F,CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,,02/11/2021,,,,,Suspension
C-002-1378,Buitensirene,NEPTUNE,CROW,"EUROMATEC S.A.",,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,03/01/2018,28/12/2020,"T 014",,,
B-969-0011,"MES/MHS apparaat",FW2-RMTS,CROW,"EUROMATEC S.A.",FW2-RMTS-BL,"Euromatec [A]",mail@euromatec.be,ANPI,0,30/11/2017,28/12/2021,"T 014A",,,Prolongation
B-969-0012,"Draadloze interface","C.10-5 RX2",CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,0,19/12/2017,28/12/2021,"T 014",,,Prolongation
C-002-0076,"Passief infrarood sensor","DL 10/P",CROW,"EUROMATEC S.A.",,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,03/05/2010,25/06/2015,"T 014",,,
C-002-0079,"détecteur PIR + MWPIR + MW",SRX1000M,CROW,"EUROMATEC S.A.","DL-X, SRX2000A","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,27/04/2004,27/04/2010,"T 014",,,
C-002-0123,"Passief infrarood sensor",SRP100,CROW,"EUROMATEC S.A.",,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,03/05/2010,20/11/2015,"T 014",,,
C-002-0130,"Passief infrarood sensor",FW-P100W8F,CROW,"EUROMATEC S.A.","FW-P100-8F, FW-P200-8F, FW-P200P8F","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,07/01/2004,07/01/2010,"T 014",,,
C-002-0131,"Draadloze magneetcontact",FW-MAG1-8F,CROW,"EUROMATEC S.A.",,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,08/01/2004,08/01/2010,"T 014",,,
C-002-0133,"Draadloze interface",FW-RX,CROW,"EUROMATEC S.A.",FW-RCV-8F,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,10/05/2010,08/01/2016,"T 014",,,
C-002-0223,"Passief infrarood sensor",Genius,CROW,"EUROMATEC S.A.","Genius MIC","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,26/01/2005,26/01/2011,"T 014",,,
C-002-0386,"Passief infrarood sensor","Swan PIR 1000",CROW,"EUROMATEC S.A.","Quip Quad 1000, , , , ,, Quip Quad L, Swan CAM b/w, Swan CAM color, Swan PIR AM, Swan Quad 1000","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,15/03/2009,19/12/2014,"T 014",,,
C-002-0386,"Passief infrarood sensor","Swan PIR 1000",CROW,"EUROMATEC S.A.","Quip Quad 1000, , , , ,, Quip Quad L, Swan CAM b/w, Swan CAM color, Swan PIR AM, Swan Quad 1000","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,23/03/2015,30/06/2015,"T 014",,,
C-002-0398,"détecteur PIR + MWPIR + MW","Swan 1000/Swan DT AM+ optional bracket P2/VID-BRK",CROW,"EUROMATEC S.A.","QUIP DT + optional bracket P2/VID-BRK, , ,, QUIP DT AM + optional bracket P2/VID-BRK, Swan 1000 + optional bracket P2/VID-BRK, Swan DT AM + optional bracket P2/VID-BRK","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,15/03/2009,07/04/2014,"T 014",,,
C-002-0398,"détecteur PIR + MWPIR + MW","Swan 1000/Swan DT AM+ optional bracket P2/VID-BRK",CROW,"EUROMATEC S.A.","QUIP DT + optional bracket P2/VID-BRK, , ,, QUIP DT AM + optional bracket P2/VID-BRK, Swan 1000 + optional bracket P2/VID-BRK, Swan DT AM + optional bracket P2/VID-BRK","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,23/03/2015,30/06/2015,"T 014",,,
C-002-0447,"Draadloze magneetcontact",FW-MAG2-8F,CROW,"EUROMATEC S.A.",,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,29/04/2009,29/04/2015,"T 014",,,
C-002-0448,"Passief infrarood sensor",FW-P100W8F,CROW,"EUROMATEC S.A.","FW-P100-8F, FW-P200-8F, FW-P200P8F","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,04/05/2009,29/04/2015,"T 014",,,
C-002-0454,"MES/MHS apparaat",FW-RMTS,CROW,"EUROMATEC S.A.","FW RMT 4 8F, FW RMTS 8F","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,25/09/2009,25/09/2015,"T 014",,,
C-002-0509,Buitensirene,BS1E,CROW,"EUROMATEC S.A.","BS1E xx, NEPTUNE xx  (xx denotes the colour of the product)","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,17/12/2010,14/07/2016,"T 014",,,
C-002-0511,"Passief infrarood sensor","FW Swan P8F + optional bracket P2/VID-BRK",CROW,"EUROMATEC S.A.","FW Quip 8F + optional bracket P2/VID-BRK","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,16/07/2010,22/07/2015,"T 014",,,
C-002-0511,"Passief infrarood sensor","FW Swan P8F + optional bracket P2/VID-BRK",CROW,"EUROMATEC S.A.","FW Quip 8F + optional bracket P2/VID-BRK","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,23/07/2015,31/12/2015,"T 014A",,,