﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-042-1585,"Sirène extérieure",NRB100,INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",0,28/01/2022,12/03/2023,"T 031",,,
C-042-1585,"Sirène extérieure",NRB100,INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,28/01/2028,"T 031",,,Nouveau
C-042-1579,Central,SmartLiving10100L,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L, SmartLiving1050",INIM,,"Kiwa Nederland B.V.",0,03/02/2022,12/03/2023,"T 031",,,
C-042-1579,Central,SmartLiving10100L,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L, SmartLiving1050",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,25/05/2024,"T 031",,,Nouveau
C-042-1580,Central,SmartLiving515,"INIM ELECTRONICS","INIM ELECTRONICS SRL",SmartLiving505,INIM,,"Kiwa Nederland B.V.",0,04/02/2022,12/03/2023,"T 031",,,
C-042-1580,Central,SmartLiving515,"INIM ELECTRONICS","INIM ELECTRONICS SRL",SmartLiving505,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,25/05/2024,"T 031",,,Nouveau
C-042-1591,Central,SmartLiving10100L/G3,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L/G3, SmartLiving1050/G3",INIM,,"Kiwa Nederland B.V.",0,15/04/2022,12/03/2023,"T 031",,,
C-042-1591,Central,SmartLiving10100L/G3,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L/G3, SmartLiving1050/G3",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,25/05/2024,"T 031",,,Nouveau
C-042-1581,Clavier,Joy/MAX,INIM,"INIM ELECTRONICS SRL","Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",0,15/04/2022,12/03/2023,"T 031",,,
C-042-1581,Clavier,Joy/MAX,INIM,"INIM ELECTRONICS SRL","Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,15/04/2028,"T 031",,,Nouveau
C-042-1582,Interface,nBy/S,INIM,"INIM ELECTRONICS SRL",nBy/X,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1582,Interface,nBy/S,INIM,"INIM ELECTRONICS SRL",nBy/X,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1583,"Transmetteur vocal",SmartLAN/G,INIM,"INIM ELECTRONICS SRL",SmartLAN/SI,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1583,"Transmetteur vocal",SmartLAN/G,INIM,"INIM ELECTRONICS SRL",SmartLAN/SI,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1586,Clavier,"Alien/Gx (x = color)",INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1586,Clavier,"Alien/Gx (x = color)",INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1587,"Transmetteur vocal",Nexus/G,INIM,"INIM ELECTRONICS SRL",Nexus,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1587,"Transmetteur vocal",Nexus/G,INIM,"INIM ELECTRONICS SRL",Nexus,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1588,Clavier,Quadra/P,INIM,"INIM ELECTRONICS SRL",Quadra,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1588,Clavier,Quadra/P,INIM,"INIM ELECTRONICS SRL",Quadra,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1589,"Transmetteur vocal",SmartLinkAdv/GP,INIM,"INIM ELECTRONICS SRL","SmartLinkAdv/G, SmartLinkAdv/P",INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1589,"Transmetteur vocal",SmartLinkAdv/GP,INIM,"INIM ELECTRONICS SRL","SmartLinkAdv/G, SmartLinkAdv/P",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1590,Clavier,"Alien/Sx (x = color)",INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1590,Clavier,"Alien/Sx (x = color)",INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau