﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-013-1512,Afstandsbediening,"KF-234 PG2",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,14/06/2021,12/03/2023,"T 031",,,
C-013-1512,Afstandsbediening,"KF-234 PG2",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,14/06/2027,"T 031",,,Nouveau
C-013-1517,"Draadloos klavier","KP-250 PG2 FR INCERT, WK-250-FR-INC","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","KP-250 PG2 NL, WK-250-NL-INC","Visonic Ltd.",,"Kiwa Nederland B.V.",0,04/05/2021,12/03/2023,"T 031",,,
C-013-1517,"Draadloos klavier","KP-250 PG2 FR INCERT, WK-250-FR-INC","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","KP-250 PG2 NL, WK-250-NL-INC","Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,03/05/2027,"T 031",,,Nouveau
C-013-1514,"Draadloze magneetcontact","MC-302E PG2, BW-MCN, MC-302E PG2, MC-302E PG2, BW-MCN","VISONIC, BENTEL","Visonic Ltd., Visonic Ltd.",BW-MCB,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,27/07/2021,12/03/2023,"T 031",,,
C-013-1514,"Draadloze magneetcontact","MC-302E PG2, BW-MCN, MC-302E PG2, MC-302E PG2, BW-MCN","VISONIC, BENTEL","Visonic Ltd., Visonic Ltd.",BW-MCB,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,28/12/2026,"T 031",,,Nouveau
C-013-0626,"Draadloze passief infrarood sensor","Tower-30 AM PG2",VISONIC,"Visonic Ltd.","TOWER-30 AM K9-90 PG2 [868]","Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0626,"Draadloze passief infrarood sensor","Tower-30 AM PG2",VISONIC,"Visonic Ltd.","TOWER-30 AM K9-90 PG2 [868]","Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,18/01/2021,"T 031",,,
C-013-0626,"Draadloze passief infrarood sensor","Tower-30 AM PG2",VISONIC,"Visonic Ltd.","TOWER-30 AM K9-90 PG2 [868]","Visonic Ltd.",,"Kiwa Nederland B.V.",b,19/01/2021,12/03/2023,"T 031",,,
C-013-0626,"Draadloze passief infrarood sensor","Tower-30 AM PG2",VISONIC,"Visonic Ltd.","TOWER-30 AM K9-90 PG2 [868]","Visonic Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,20/02/2026,"T 031",,,Nouveau
C-013-0627,"Draadloze passief infrarood sensor","NEXT CAM PG2",VISONIC,"Visonic Ltd.","NEXT CAM K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0627,"Draadloze passief infrarood sensor","NEXT CAM PG2",VISONIC,"Visonic Ltd.","NEXT CAM K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,18/01/2021,"T 031",,,
C-013-0627,"Draadloze passief infrarood sensor","NEXT CAM PG2",VISONIC,"Visonic Ltd.","NEXT CAM K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",b,19/01/2021,12/03/2023,"T 031",,,
C-013-0627,"Draadloze passief infrarood sensor","NEXT CAM PG2",VISONIC,"Visonic Ltd.","NEXT CAM K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,20/02/2026,"T 031",,,Nouveau
C-013-1515,Centraal,PMASTER-30,VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,28/04/2021,12/03/2023,"T 031",,,
C-013-1515,Centraal,PMASTER-30,VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,28/04/2027,"T 031",,,Nouveau