﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
D-R5S-0001,Hulpvoeding,SPS12060XG3,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,02/08/2017,23/11/2021,"T 031",,,
D-R5S-0001,Hulpvoeding,SPS12060XG3,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,a,24/11/2021,23/11/2027,"T 031",,,Nouveau
D-R5S-0002,Hulpvoeding,SPS12160XG3,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,02/08/2017,23/11/2021,"T 031",,,
D-R5S-0002,Hulpvoeding,SPS12160XG3,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,a,24/11/2021,23/11/2027,"T 031",,,Nouveau
D-R5S-0004,"Draadloze passief infrarood sensor","Air2- XIR200W","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,01/08/2018,31/07/2024,"T 031",,,
D-R5S-0005,"Draadloze PIR + MW  detector","Air2- XDT200W","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,01/08/2018,31/07/2024,"T 031",,,
D-R5S-0006,"Draadloze buitensirene","Air2-Hedera-F - Air2- Hedera-FM","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,01/08/2018,31/07/2024,"T 031",,,
D-R5S-0007,"Draadloze interface","AIR2 -BS200/50 - AIR2 -BS200/30 - AIR2 - BS200/10","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,01/08/2018,17/10/2023,"T 031",,,
D-R5S-0007,"Draadloze interface","AIR2 -BS200/50 - AIR2 -BS200/30 - AIR2 - BS200/10","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,a,18/10/2023,02/12/2027,"T 031 Ed 2 ADD1 (2018)",,,Nouveau
D-R5S-0008,"Draadloos klavier","AIR2- ARIA/B - AIR2- ARIA/N","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,01/08/2018,31/07/2024,"T 031",,,
D-R5S-0009,"Draadloze magneetcontact","Air2-MC100B - Air2- MC100M","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,01/08/2018,31/07/2024,"T 031",,,
D-R5S-0010,Centraal,"PRIME 060S","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
D-R5S-0011,Interface,"IB200/A - IB200/P - IB200/U","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
D-R5S-0012,Klavier,"nBy/KB - nBy/KN","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/12/2027,"T 031",,,
D-R5S-0013,Klavier,"Aria/HGB - Aria/HGN","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
D-R5S-0014,"Digitale zender",PrimeWiFI,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
D-R5S-0015,Zender,"Nexus/4GP - Nexus/4GU","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
D-R5S-0016,Zender,"Nexus/3GP - Nexus/3GU","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
D-R5S-0017,Zender,PrimeLAN,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
D-R5S-0018,Interface,"Flex5/SP - Flex5/SU","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
D-R5S-0019,Interface,"PRIME 500L - PRIME 240L - PRIME 120L - PRIME 060L","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
D-R5S-0020,Interface,Flex2R/2T,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
D-R5S-0021,Interface,Flex5/R,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
D-R5S-0022,Binnensirene,"Air2-Smarty/WB - Air2-Smarty/WR","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
D-R5S-0003,"Draadloze magneetcontact","Air2-MC200B - Air2- MC200M","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,01/08/2018,31/07/2024,"T 031",,,
D-R5S-0029,"Passief infrarood sensor + MW PIR + MW",QDTP200H3-A,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
C-042-1580,Centraal,SmartLiving515,"INIM ELECTRONICS","INIM ELECTRONICS SRL",SmartLiving505,INIM,,"Kiwa Nederland B.V.",0,04/02/2022,12/03/2023,"T 031",,,
C-042-1580,Centraal,SmartLiving515,"INIM ELECTRONICS","INIM ELECTRONICS SRL",SmartLiving505,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,25/05/2024,"T 031",,,Nouveau