﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-035-1257,Klavier,HS2TCHP,,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2TCHPRO, HS2TCHPROBLK","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,22/07/2016,20/12/2018,"T 031",,,
C-035-1257,Klavier,HS2TCHP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2TCHPRO, HS2TCHPROBLK","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,21/12/2018,14/05/2019,"T 031",,,
C-035-1257,Klavier,HS2TCHP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2TCHPRO, HS2TCHPROBLK","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/05/2019,08/09/2021,"T 031",,,
C-035-1257,Klavier,HS2TCHP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2TCHPRO, HS2TCHPROBLK","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",c,09/09/2021,12/03/2023,"T 031",,,Nouveau
C-035-1257,Klavier,HS2TCHP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2TCHPRO, HS2TCHPROBLK","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",d,13/03/2023,09/09/2027,"T 031",,,Nouveau
C-035-1258,Zender,"TL2803GE-EU, TL2803GE-EU",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","3G2080RE-EU, 3G2080E-EU, TL280RE, TL280E, TL280LE-EU, LE2080-EU","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,22/07/2016,14/11/2019,"T 031",,,
C-035-1258,Zender,"TL2803GE-EU, TL2803GE-EU",DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","3G2080RE-EU, 3G2080E-EU, TL280RE, TL280E, TL280LE-EU, LE2080-EU","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,15/11/2019,08/04/2021,"T 031",,,
C-035-1258,Zender,"TL2803GE-EU, TL2803GE-EU",DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","3G2080RE-EU, 3G2080E-EU, TL280RE, TL280E, TL280LE-EU, LE2080-EU","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,09/04/2021,14/06/2022,"T 031",,,Nouveau
C-035-1258,Zender,"TL2803GE-EU, TL2803GE-EU",DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","3G2080RE-EU, 3G2080E-EU, TL280RE, TL280E, TL280LE-EU, LE2080-EU","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",c,15/06/2022,18/03/2023,"T 031",,,Nouveau
C-035-1258,Zender,"TL2803GE-EU, TL2803GE-EU",DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","3G2080RE-EU, 3G2080E-EU, TL280RE, TL280E, TL280LE-EU, LE2080-EU","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",d,19/03/2023,15/06/2028,"T 031",,,Nouveau
C-035-1417,"Draadloze interface",HSM2HOST8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,21/12/2018,14/11/2019,"T 031",,,
C-035-1417,"Draadloze interface",HSM2HOST8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,15/11/2019,26/08/2021,"T 031",,,
C-035-1417,"Draadloze interface",HSM2HOST8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,27/08/2021,12/03/2023,"T 031",,,Nouveau
C-035-1417,"Draadloze interface",HSM2HOST8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,27/08/2027,"T 031",,,Nouveau
C-035-1411,Zender,3G9080-EU,DSC/Tyco,"Digital Security Controls",LE9080-EU,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,21/12/2018,01/06/2021,"T 031",,,
C-035-1411,Zender,3G9080-EU,DSC/Tyco,"Digital Security Controls",LE9080-EU,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,02/06/2021,12/10/2022,"T 031",,,Nouveau
C-035-1411,Zender,3G9080-EU,DSC/Tyco,"Digital Security Controls",LE9080-EU,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,13/10/2022,18/03/2023,"T 031",,,Nouveau
C-035-1411,Zender,3G9080-EU,DSC/Tyco,"Digital Security Controls",LE9080-EU,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",c,19/03/2023,13/10/2028,"T 031",,,Nouveau
C-035-1412,Interface,HSM3408,DSC/Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,21/12/2018,24/08/2021,"T 031",,,
C-035-1412,Interface,HSM3408,DSC/Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,25/08/2021,12/03/2023,"T 031",,,Nouveau
C-035-1412,Interface,HSM3408,DSC/Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,25/08/2027,"T 031",,,Nouveau
C-035-1421,Zender,TL8803GI-EU,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,09/04/2019,14/11/2019,"T 031",,,
C-035-1421,Zender,TL8803GI-EU,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,15/11/2019,08/04/2025,"T 031",,,
C-035-1426,"Draadloos klavier",HS2LCDRFP8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCDRF8, HS2LCDRFPRO8","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,15/05/2019,23/02/2021,"T 031",,,
C-035-1426,"Draadloos klavier",HS2LCDRFP8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCDRF8, HS2LCDRFPRO8","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,02/09/2021,12/03/2023,"T 031",,,Nouveau
C-035-1426,"Draadloos klavier",HS2LCDRFP8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCDRF8, HS2LCDRFPRO8","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,02/09/2027,"T 031",,,Nouveau
C-035-1556,Centraal,HS2128,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2064, HS2032, HS2016","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,23/07/2021,12/03/2023,"T 031",,,
C-035-1556,Centraal,HS2128,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2064, HS2032, HS2016","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,23/07/2027,"T 031",,,Nouveau
C-035-1557,Interface,HSM2208,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,23/07/2021,12/03/2023,"T 031",,,
C-035-1557,Interface,HSM2208,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,23/07/2027,"T 031",,,Nouveau
C-035-1558,Voeding,HSM2204,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",HSM2300,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,23/07/2021,12/03/2023,"T 031",,,
C-035-1558,Voeding,HSM2204,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",HSM2300,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,23/07/2027,"T 031",,,Nouveau
C-035-1559,Interface,HSM2108,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,23/07/2021,12/03/2023,"T 031",,,
C-035-1559,Interface,HSM2108,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,23/07/2027,"T 031",,,Nouveau
C-035-1560,Klavier,HS2LED,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,05/08/2021,12/03/2023,"T 031",,,
C-035-1560,Klavier,HS2LED,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,29/12/2026,"T 031",,,Nouveau
B-757-0032,"Draadloze schokdetector",PG8935,DSC/Tyco,"A.N.B. Rimex",,VISONIC,,ANPI,0,02/08/2022,01/08/2028,"T 031",,,
C-035-1418,Klavier,HS2LCDP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCD, HS2LCDPRO","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,21/12/2018,14/05/2019,"T 031",,,
C-035-1418,Klavier,HS2LCDP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCD, HS2LCDPRO","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,15/05/2019,01/09/2021,"T 031",,,
C-035-1418,Klavier,HS2LCDP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCD, HS2LCDPRO","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,02/09/2021,12/03/2023,"T 031",,,Nouveau
C-035-1418,Klavier,HS2LCDP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCD, HS2LCDPRO","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,25/05/2024,"T 031",,,Nouveau
C-035-1415,Voeding,HSM3350,DSC/Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,21/12/2018,30/08/2021,"T 031",,,
C-035-1415,Voeding,HSM3350,DSC/Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,31/08/2021,12/03/2023,"T 031",,,Nouveau
C-035-1415,Voeding,HSM3350,DSC/Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,25/05/2024,"T 031",,,Nouveau
C-035-1414,Voeding,HSM3204CX,DSC/Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,21/12/2018,29/08/2021,"T 031",,,
C-035-1414,Voeding,HSM3204CX,DSC/Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,30/08/2021,12/03/2023,"T 031",,,Nouveau
C-035-1414,Voeding,HSM3204CX,DSC/Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,25/05/2024,"T 031",,,Nouveau
C-035-1413,Centraal,HS3128,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS3128P, HS3032, HS3032P, HS3248, HS3248P","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,21/12/2018,08/05/2019,"T 031",,,
C-035-1413,Centraal,HS3128,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS3128P, HS3032, HS3032P, HS3248, HS3248P","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,09/05/2019,29/08/2021,"T 031",,,
C-035-1413,Centraal,HS3128,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS3128P, HS3032, HS3032P, HS3248, HS3248P","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,30/08/2021,12/03/2023,"T 031",,,Nouveau
C-035-1413,Centraal,HS3128,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS3128P, HS3032, HS3032P, HS3248, HS3248P","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,25/05/2024,"T 031",,,Nouveau
C-035-1427,Klavier,HS2LCDWFPV8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCDWFP8, HS2LCDWF8, HS2LCDWFVPRO8, HS2LCDWFPRO8","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,08/05/2019,23/02/2021,"T 031",,,
C-035-1427,Klavier,HS2LCDWFPV8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCDWFP8, HS2LCDWF8, HS2LCDWFVPRO8, HS2LCDWFPRO8","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,02/09/2021,12/03/2023,"T 031",,,Nouveau
C-035-1427,Klavier,HS2LCDWFPV8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCDWFP8, HS2LCDWF8, HS2LCDWFVPRO8, HS2LCDWFPRO8","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,25/05/2024,"T 031",,,Nouveau