﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-757-0022,"Détecteur PIR non filaire, antimasking","Tower-20 AM PG2",VISONIC,"ADI Global",,VISONIC,,ANPI,0,21/03/2022,20/03/2028,"T 031",,,
B-757-0027,"Détecteur PIR non filaire, antimasking",PG8944,TYCO/Visonic,"A.N.B. Rimex",,VISONIC,,ANPI,0,19/05/2022,18/05/2028,"T 031",,,
B-757-0030,"Détecteur PIR non filaire, antimasking","BW-ODT (868-02:12)",BENTEL,"ADI Global",,VISONIC,,ANPI,0,09/06/2022,09/06/2022,"T 031",,,
B-757-0030,"Détecteur PIR non filaire, antimasking","BW-ODT (868-02:12)",BENTEL,"ADI Global",,VISONIC,,ANPI,a,09/06/2022,21/06/2022,"T 031",,,Nouveau
B-757-0030,"Détecteur PIR non filaire, antimasking","BW-ODT (868-02:12)",BENTEL,"ADI Global",,VISONIC,,ANPI,b,22/06/2022,08/06/2028,"T 031",,,Nouveau
B-757-0008,"Détecteur PIR non filaire, antimasking","Tower 20 AM PG2 [868]",VISONIC,"ADI Global Distribution N.V.",,VISONIC,,ANPI,0,22/07/2014,28/06/2022,"T 014A",,,Prolongation
B-757-0031,"Détecteur PIR non filaire, antimasking",PG8994,Tyco,"A.N.B. Rimex",,VISONIC,,ANPI,0,09/06/2022,09/06/2022,"T 031",,,
B-757-0031,"Détecteur PIR non filaire, antimasking",PG8994,Tyco,"A.N.B. Rimex",,VISONIC,,ANPI,a,10/06/2022,08/06/2028,"T 031",,"Aanpassing versie",Nouveau