﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-027-0438,Central,JA-82K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,05/07/2010,17/04/2015,"T 014A",,,
C-027-0438,Central,JA-82K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,18/04/2015,17/04/2021,"T 031",,,
C-027-0549,Central,JA-83K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,14/10/2011,31/12/2015,"T 014",,,
C-027-0549,Central,JA-83K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,01/01/2016,31/12/2021,"T 031",,,
C-027-1349,Central,JA-14K,Jablotron,"Jablotron Alarms a.s.","14K, PANEL1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/02/2018,16/05/2022,"T 031",,,
C-027-1349,Central,JA-14K,Jablotron,"Jablotron Alarms a.s.","14K, PANEL1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/05/2022,12/03/2023,"T 031",,,Nouveau
C-027-1349,Central,JA-14K,Jablotron,"Jablotron Alarms a.s.","14K, PANEL1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,17/05/2028,"T 031",,,Nouveau
C-027-1438,Central,JA-103K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,13/09/2019,12/03/2023,"T 031",,,
C-027-1438,Central,JA-103K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,10/08/2023,"T 031",,,Nouveau
C-027-1438,Central,JA-103K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,11/08/2023,11/08/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-027-1439,Central,JA-107K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,24/09/2019,12/03/2023,"T 031",,,
C-027-1439,Central,JA-107K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,10/08/2023,"T 031",,,Nouveau
C-027-1439,Central,JA-107K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,11/08/2023,25/05/2024,"T 031 Ed 2 ADD1 - ADD2 (2022)",,"Limited validity due to EN 50131-6:2017",Nouveau
C-027-1624,Central,JA-103K-7Ah,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,19/07/2022,12/03/2023,"T 031",,,
C-027-1624,Central,JA-103K-7Ah,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,19/07/2026,"T 031",,,Nouveau
C-027-1357,Central,JA-100K,,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,14/12/2017,03/02/2022,"T 031",,,
C-027-1357,Central,JA-100K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,04/02/2022,18/03/2023,"T 031",,,Nouveau
C-027-1357,Central,JA-100K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,11/05/2023,"T 031",,,Nouveau
C-027-1357,Central,JA-100K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",c,19/07/2023,17/03/2024,"T 031 Ed 2 ADD1 - ADD2 (2022)",,"Limited validity due to EN 50131-6:2017",Nouveau
C-027-1357,Central,JA-100K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",d,18/03/2024,13/02/2026,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau