﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-541-0023,Afstandsbediening,"REM 1",Paradox,"Safety Belgian Company","REM 3","Safety Belgian Company",sabelco@sabelco.com,ANPI,0,22/12/2015,24/02/2020,"T 031",,,
B-541-0023,Afstandsbediening,"REM 1",Paradox,"Safety Belgian Company","REM 3","Safety Belgian Company",sabelco@sabelco.com,ANPI,a,25/02/2020,21/12/2021,"T 031",,,
B-541-0023,Afstandsbediening,"REM 1",Paradox,"Safety Belgian Company","REM 3","Safety Belgian Company",sabelco@sabelco.com,ANPI,b,22/12/2021,21/12/2027,"T 031",,,Nouveau
C-013-1512,Afstandsbediening,"KF-234 PG2",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,14/06/2021,12/03/2023,"T 031",,,
C-013-1512,Afstandsbediening,"KF-234 PG2",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,14/06/2027,"T 031",,,Nouveau
C-035-1596,Afstandsbediening,PG8939,Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,05/07/2021,12/03/2023,"T 031",,,
C-035-1596,Afstandsbediening,PG8939,Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,28/12/2026,"T 031",,,Nouveau
C-013-1513,Afstandsbediening,"KF-235 PG2, BW-RCH, KF-235 PG2",Tyco,"Visonic Ltd.",BW-RCH,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,06/07/2021,12/03/2023,"T 031",,,
C-013-1513,Afstandsbediening,"KF-235 PG2, BW-RCH, KF-235 PG2",Tyco,"Visonic Ltd.",BW-RCH,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,28/12/2026,"T 031",,,Nouveau
C-035-1602,Afstandsbediening,PG8929,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,27/07/2021,12/03/2023,"T 031",,,
C-035-1602,Afstandsbediening,PG8929,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,28/12/2026,"T 031",,,Nouveau
C-027-1565,Afstandsbediening,"JA-154J MS II",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,14/04/2022,12/03/2023,"T 031",,,
C-027-1565,Afstandsbediening,"JA-154J MS II",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,14/04/2028,"T 031",,,Nouveau
C-027-1620,Afstandsbediening,"JA-152J MS II",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,28/04/2022,12/03/2023,"T 031",,,
C-027-1620,Afstandsbediening,"JA-152J MS II",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,28/04/2028,"T 031",,,Nouveau