﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-027-1263,"Sirène extérieure non filaire","JA-163A RB",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,17/02/2017,04/11/2021,"T 031",,,
C-027-1263,"Sirène extérieure non filaire","JA-163A RB",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,05/11/2021,12/03/2023,"T 031",,,Nouveau
C-027-1263,"Sirène extérieure non filaire","JA-163A RB",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,05/11/2027,"T 031",,,Nouveau
B-699-0009,"Sirène extérieure non filaire",OSX200,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,18/07/2017,24/10/2022,"T 031",,,
B-699-0009,"Sirène extérieure non filaire",OSX200,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,25/10/2022,17/07/2023,"T 031",,,Nouveau
B-699-0009,"Sirène extérieure non filaire",OSX200,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,b,18/07/2023,08/11/2023,"T 031",,,Nouveau
B-699-0009,"Sirène extérieure non filaire",OSX200,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,c,09/11/2023,17/07/2029,"T 031",,,Nouveau
C-027-1353,"Sirène extérieure non filaire","JA-16A RB",Jablotron,"Jablotron Alarms a.s.","16A RB, SIROUT1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/02/2018,02/02/2022,"T 031",,,
C-027-1353,"Sirène extérieure non filaire","JA-16A RB",Jablotron,"Jablotron Alarms a.s.","16A RB, SIROUT1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,03/02/2022,18/03/2023,"T 031",,,Nouveau
C-027-1353,"Sirène extérieure non filaire","JA-16A RB",Jablotron,"Jablotron Alarms a.s.","16A RB, SIROUT1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,03/02/2028,"T 031",,,Nouveau
D-R5S-0006,"Sirène extérieure non filaire","Air2-Hedera-F - Air2- Hedera-FM","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,01/08/2018,31/07/2024,"T 031",,,
B-757-0020,"Sirène extérieure non filaire","SR-740 PG2",VISONIC,"ADI Global",,VISONIC,,ANPI,0,31/01/2022,30/01/2028,"T 031",,,
B-757-0021,"Sirène extérieure non filaire",PG8911,TYCO/Visonic,"A.N.B. Rimex",,VISONIC,,ANPI,0,31/01/2022,30/01/2028,"T 031",,,
B-757-0029,"Sirène extérieure non filaire","BW-SRO (868-2:040)",BENTEL,"ADI - Gardiner",,VISONIC,,ANPI,0,09/06/2022,20/06/2022,"T 031",,,
B-757-0029,"Sirène extérieure non filaire","BW-SRO (868-2:040)",BENTEL,"ADI - Gardiner",,VISONIC,,ANPI,a,21/06/2022,21/06/2022,"T 031",,,Nouveau
B-757-0029,"Sirène extérieure non filaire","BW-SRO (868-2:040)",BENTEL,"ADI - Gardiner",,VISONIC,,ANPI,b,22/06/2022,08/06/2028,"T 031",,,Nouveau
C-019-1470,"Sirène extérieure non filaire",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,17/01/2020,17/09/2020,"T 031",,,
C-019-1470,"Sirène extérieure non filaire",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",a,18/09/2020,31/12/2021,"T 031",,,
C-019-1470,"Sirène extérieure non filaire",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",b,22/02/2022,18/03/2023,"T 031",,,Nouveau
C-019-1470,"Sirène extérieure non filaire",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",c,19/03/2023,31/12/2027,"T 031",,,Nouveau
C-016-1469,"Sirène extérieure non filaire",SDR-REXT-G2-OR,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,17/01/2020,17/03/2020,"T 031",,,
C-016-1469,"Sirène extérieure non filaire",SDR-REXT-G2-OR,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",a,06/10/2020,31/12/2021,"T 031",,,
C-016-1469,"Sirène extérieure non filaire",SDR-REXT-G2-OR,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",b,28/06/2022,12/03/2023,"T 031",,,Nouveau
C-016-1469,"Sirène extérieure non filaire",SDR-REXT-G2-OR,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",c,13/03/2023,28/06/2028,"T 031",,,Nouveau
B-767-1003,"Sirène extérieure non filaire","SA-ASP-200 x",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,02/10/2020,05/04/2025,"T 033",,,Prolongation
C-007-1455,"Sirène extérieure non filaire",WSIR-EXT-B,Vanderbilt,VANDERBILT,"WSIR-EXT-R, WSIR-EXT-O",VANDERBILT,,"Kiwa Nederland B.V.",0,19/11/2020,12/03/2023,"T 031",,,
C-007-1455,"Sirène extérieure non filaire",WSIR-EXT-B,Vanderbilt,VANDERBILT,"WSIR-EXT-R, WSIR-EXT-O",VANDERBILT,,"Kiwa Nederland B.V.",a,13/03/2023,18/11/2026,"T 031",,,Nouveau
C-001-1678,"Sirène extérieure non filaire",RF-7220-07-1,Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",info@carrier.com,"Kiwa Nederland B.V.",0,28/07/2023,28/07/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1661,"Sirène extérieure non filaire","StreetSiren S DoubleDeck Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","StreetSiren S DoubleDeck  Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,24/10/2023,24/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
B-910-0002,"Sirène extérieure non filaire","Daitem SH424AX",Daitem,"ATRAL SECURITY","Daitem SH421AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,04/04/2023,21/10/2024,"T 033 Ed 3 ADD1 (2021)",,,
D-Q5Y-0022,"Sirène extérieure non filaire","CITY WS 4 - CITY WS 4 C","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,10/04/2024,"T 031",,,
D-Q5Y-0022,"Sirène extérieure non filaire","CITY WS 4 - CITY WS 4 C","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,a,11/04/2024,10/04/2030,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau