﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-035-1070,"Sirène intérieure non filaire",PG8901,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,04/12/2014,30/06/2015,"T 014A",,,
C-035-1070,"Sirène intérieure non filaire",PG8901,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,14/11/2019,"T 014A",,,
C-035-1070,"Sirène intérieure non filaire",PG8901,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,29/12/2020,"T 014A",,,
B-757-0014,"Sirène intérieure non filaire","SR-720B PG2 [868]",VISONIC,"ADI Global Distribution N.V.",,VISONIC,,ANPI,0,17/12/2015,28/12/2021,"T 014A",,,Prolongation
B-673-0043,"Sirène intérieure non filaire","WL S42",Risco,"Risco Group Benelux",,Risco,,ANPI,0,15/07/2016,28/12/2021,"T 014A",,,Prolongation
B-757-0016,"Sirène intérieure non filaire",MCS-720B,VISONIC,"ADI Global Distribution N.V.",,VISONIC,,ANPI,0,28/07/2016,28/12/2020,"T 014A",,,
C-016-1283,"Sirène intérieure non filaire",SDR-RINT,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,01/11/2016,31/10/2022,"T 031",,,
B-969-0009,"Sirène intérieure non filaire",FW2-VESTA-8F,CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,0,06/06/2017,24/02/2020,"T 031",,,
B-969-0009,"Sirène intérieure non filaire",FW2-VESTA-8F,CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,05/06/2023,"T 031",,,
B-969-0009,"Sirène intérieure non filaire",FW2-VESTA-8F,CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,,02/11/2021,,,,,Suspension
C-001-1306,"Sirène intérieure non filaire","RF-7120-07-1-BE, RF-7120-07-1-BE",,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,21/04/2017,19/07/2017,"T 031",,,
C-001-1306,"Sirène intérieure non filaire","RF-7120-07-1-BE, RF-7120-07-1-BE",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,20/07/2017,29/01/2020,"T 031",,,
C-001-1306,"Sirène intérieure non filaire","RF-7120-07-1-BE, RF-7120-07-1-BE",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,30/01/2020,31/12/2021,"T 031",,,
C-001-1306,"Sirène intérieure non filaire","RF-7120-07-1-BE, RF-7120-07-1-BE",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,03/01/2022,18/03/2023,"T 031",,,Nouveau
C-001-1306,"Sirène intérieure non filaire","RF-7120-07-1-BE, RF-7120-07-1-BE",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,19/03/2023,03/01/2028,"T 031",,,Nouveau
C-014-1327,"Sirène intérieure non filaire",DELTABR-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,11/09/2018,"T 014A",,,
C-014-1327,"Sirène intérieure non filaire",DELTABR-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,12/09/2018,28/12/2020,"T 014A",,,
B-699-0010,"Sirène intérieure non filaire",SE200W,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,18/07/2017,19/12/2022,"T 031",,,
B-699-0010,"Sirène intérieure non filaire",SE200W,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,20/12/2022,17/10/2023,"T 031",,,Prolongation
B-699-0010,"Sirène intérieure non filaire",SE200W,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,b,18/10/2023,17/10/2029,"T 031",,,Nouveau
B-909-1004,"Sirène intérieure non filaire",SH402AX,Daitem,"HAGER MODULEC",SH401AX,"Hager Security",,ANPI,0,26/05/2021,18/02/2022,"T 033",,,
B-909-1004,"Sirène intérieure non filaire",SH402AX,Daitem,"HAGER MODULEC",SH401AX,"Hager Security",,ANPI,a,19/02/2022,21/10/2024,"T 033",,,Nouveau
B-673-1011,"Sirène intérieure non filaire","WL S42",Risco,"Risco Group Benelux",,Risco,,ANPI,0,08/11/2021,23/01/2023,"T 033",,"Previous INCERT certificate : B-673-0043",
B-673-1011,"Sirène intérieure non filaire","WL S42",Risco,"Risco Group Benelux",,Risco,,ANPI,a,24/01/2023,27/11/2025,"T 033",,"update of the EN certificate (CNPP)",Nouveau
B-757-0018,"Sirène intérieure non filaire",PG8901,DSC,"A.N.B. Rimex",,VISONIC,,ANPI,0,30/11/2021,29/11/2027,"T 031",,,
B-757-0019,"Sirène intérieure non filaire","SR-720B PG2",BENTEL,"ADI - Gardiner",,VISONIC,,ANPI,0,07/01/2022,06/01/2028,"T 031",,,
B-757-0024,"Sirène intérieure non filaire",BW-SRI,BENTEL,"ADI Global",,VISONIC,,ANPI,0,31/03/2022,30/03/2028,"T 031",,,
B-901-0004,"Sirène intérieure non filaire","EL4723 INDOOR SIREN","E Line","Electronics Line 3000",,"Electronics Line 3000",,ANPI,0,22/01/2014,21/01/2020,"T 014A",,,
B-903-0006,"Sirène intérieure non filaire",JA-150A,Jablotron,"Wilcon Security",,"Jablotron Alarms",,ANPI,0,18/09/2014,17/09/2020,"T 014",,,
C-001-0469,"Sirène intérieure non filaire",TX-7001-05-1,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,30/06/2015,"T 014A",,,
C-013-0452,"Sirène intérieure non filaire","MCS-720 [433.92 MHz and 868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,04/09/2009,04/09/2015,"T 014A",,,
C-013-0637,"Sirène intérieure non filaire","SR-720 PG2",VISONIC,"Visonic Ltd.","SR-720 PG2 (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,08/08/2013,30/06/2015,"T 014A",,,
B-767-1004,"Sirène intérieure non filaire","SA-ASP-215 x",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,02/10/2020,05/04/2025,"T 033",,,Prolongation
B-509-0058,"Sirène intérieure non filaire",ISW-BSR1-WX,"Bosch Security Systems",RAS,,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,c,22/11/2012,23/06/2015,"T 014",,,
B-509-0058,"Sirène intérieure non filaire",ISW-BSR1-WX,"Bosch Security Systems",RAS,,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,d,24/06/2015,31/12/2015,"T 014",,,
B-627-0020,"Sirène intérieure non filaire",WT4901,DSC,"ANB-RIMEX S.A.",,"Digital Security Controls",,ANPI,0,02/03/2011,01/03/2017,"T 014A",,,
B-627-0020,"Sirène intérieure non filaire",WT4901,DSC,"ANB-RIMEX S.A.",,"Digital Security Controls",,ANPI,a,02/03/2017,28/12/2020,"T 014A",,,
B-673-0026,"Sirène intérieure non filaire","Wireless Indoor Siren",Risco,Risco,,Risco,,ANPI,0,20/08/2008,19/08/2014,"T 014A",,,
B-699-0006,"Sirène intérieure non filaire","SE 200","RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,20/08/2008,21/04/2014,"T 014A",,,
C-060-1668,"Sirène intérieure non filaire","HomeSiren S Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","HomeSiren S Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,03/10/2023,03/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-051-1690,"Sirène intérieure non filaire",SR-35,Climax,"Climax Technology Co., Ltd.",,"Climax Technology Co., Ltd.",,"Kiwa Nederland B.V.",0,22/01/2024,22/01/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
B-910-0003,"Sirène intérieure non filaire","Daitem SH402AX",Daitem,"ATRAL SECURITY","Daitem SH401AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,04/04/2023,21/10/2024,"T 033 Ed 3 ADD1 (2021)",,,
D-893-1015,"Sirène intérieure non filaire",SI800M,RESIDEO,"Sécurité Communications SAS",,"Sécurité Communications SAS",,IMQ,0,19/06/2023,05/04/2026,"T 033 Ed 3 ADD2 (2022)",,,