﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-699-0009,"Sirène extérieure non filaire",OSX200,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,18/07/2017,24/10/2022,"T 031",,,
B-699-0009,"Sirène extérieure non filaire",OSX200,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,25/10/2022,17/07/2023,"T 031",,,Nouveau
B-699-0009,"Sirène extérieure non filaire",OSX200,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,b,18/07/2023,08/11/2023,"T 031",,,Nouveau
B-699-0009,"Sirène extérieure non filaire",OSX200,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,c,09/11/2023,17/07/2029,"T 031",,,Nouveau
B-699-0010,"Sirène intérieure non filaire",SE200W,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,18/07/2017,19/12/2022,"T 031",,,
B-699-0010,"Sirène intérieure non filaire",SE200W,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,20/12/2022,17/10/2023,"T 031",,,Prolongation
B-699-0010,"Sirène intérieure non filaire",SE200W,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,b,18/10/2023,17/10/2029,"T 031",,,Nouveau
B-699-0011,"Détecteur PIR non filaire",IMD200,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,20/07/2017,19/01/2024,"T 031",,,Prolongation
B-699-0011,"Détecteur PIR non filaire",IMD200,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,20/01/2024,19/01/2030,"T 031",,,Nouveau
B-699-0013,Central,WIP210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,06/11/2017,24/03/2019,"T 033",,,
B-699-0013,Central,WIP210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,25/03/2019,14/07/2021,"T 033",,,
B-699-0013,Central,WIP210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,b,15/07/2021,24/10/2023,"T 033",,,Nouveau
B-699-0014,"Clavier sans fil",WMB210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,06/11/2017,24/03/2019,"T 033",,,
B-699-0014,"Clavier sans fil",WMB210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,25/03/2019,10/02/2022,"T 033",,,
B-699-0015,Transmetteur,WIP210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,06/11/2017,24/03/2019,"T 031",,,
B-699-0015,Transmetteur,WIP210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,25/03/2019,14/07/2021,"T 031",,,
B-699-0015,Transmetteur,WIP210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,b,15/07/2021,24/10/2023,"T 031",,,Nouveau
B-699-0001,Central,"Visio 1000 SI","RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,20/08/2008,21/04/2014,"T 014A",,,
B-699-0002,"Clavier sans fil","CMA 200","RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,22/04/2008,21/04/2014,"T 014A",,,
B-699-0003,"Dispositif de MES/MHS","RC 200","RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,22/04/2008,21/04/2014,"T 014A",,,
B-699-0004,"Contact magnétique non filaire","CT 201","RSI Alarm","RSI Video Technologies","CT 211","RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,b,20/12/2010,21/04/2014,"T 014A",,,
B-699-0005,"Détecteur PIR non filaire","DCV 200","RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,22/04/2008,21/04/2014,"T 014A",,,
B-699-0006,"Sirène intérieure non filaire","SE 200","RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,20/08/2008,21/04/2014,"T 014A",,,
B-699-0007,"Sirène extérieure non filaire","SE 250","RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,20/08/2008,19/08/2014,"T 014A",,,
B-699-0008,"Sirène intérieure",WIS100,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,18/07/2017,18/03/2024,"T 031",,,Prolongation
B-699-0008,"Sirène intérieure",WIS100,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,19/03/2024,17/07/2029,"T 031",,,Nouveau
B-699-0012,"Contact magnétique",IDC200,"RSI Alarm","RSI Video Technologies",IDC210,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,27/07/2017,08/09/2022,"T 031",,,
B-699-0012,"Contact magnétique",IDC200,"RSI Alarm","RSI Video Technologies",IDC210,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,09/09/2022,26/04/2024,"T 031",,,Prolongation