﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-016-1609,Clavier,KEY-KPZ01,Eaton,"Eaton Electrical Products Ltd.","KEY-KP01, KEY-K01","Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,03/11/2021,12/03/2023,"T 031",,,
C-016-1609,Clavier,KEY-KPZ01,Eaton,"Eaton Electrical Products Ltd.","KEY-KP01, KEY-K01","Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",a,13/03/2023,03/11/2027,"T 031",,,Nouveau
C-016-1611,Alimentation,EXP-PSU-MM,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,26/11/2021,12/03/2023,"T 031",,,
C-016-1611,Alimentation,EXP-PSU-MM,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",a,13/03/2023,26/11/2027,"T 031",,,Nouveau
C-016-1610,"Module d'extension de zones",EXP-W10,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,04/02/2022,12/03/2023,"T 031",,,
C-016-1610,"Module d'extension de zones",EXP-W10,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",a,13/03/2023,04/02/2028,"T 031",,,Nouveau
C-016-1469,"Sirène extérieure non filaire",SDR-REXT-G2-OR,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,17/01/2020,17/03/2020,"T 031",,,
C-016-1469,"Sirène extérieure non filaire",SDR-REXT-G2-OR,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",a,06/10/2020,31/12/2021,"T 031",,,
C-016-1469,"Sirène extérieure non filaire",SDR-REXT-G2-OR,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",b,28/06/2022,12/03/2023,"T 031",,,Nouveau
C-016-1469,"Sirène extérieure non filaire",SDR-REXT-G2-OR,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",c,13/03/2023,28/06/2028,"T 031",,,Nouveau
C-016-1715,Central,i-onG3MM,i-on,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,19/12/2023,13/02/2026,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-016-1716,Central,i-on40H,i-on,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,19/12/2023,13/02/2026,"T 031 Ed 2 ADD1 (2018)",,,