﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
AL1-B-726-0001,AL1,"Easycan Digital EVO AL1",,"Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,16/05/2011,15/05/2014,"T 021B",,,
AL1-B-726-0001,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,16/05/2014,15/05/2017,"T 021B",,,
AL1-B-726-0001,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,b,16/05/2017,15/05/2020,"T 021B",,,
AL1-B-726-0001,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,c,16/05/2020,30/08/2022,"T 021B",,,
AL1-B-726-0001,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,d,31/08/2022,30/08/2025,"T 021B Ed 4 ( 2019)",,,Nouveau
AL1-B-726-0002,AL1,"Easycan Digital EVO AL1",,"Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,16/05/2011,15/05/2014,,,,
AL1-B-726-0002,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,16/05/2014,15/05/2017,,,,
AL1-B-726-0002,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,b,16/05/2017,15/05/2020,"T 021B",,,
AL1-B-726-0002,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,c,16/05/2020,30/08/2022,"T 021B",,,
AL1-B-726-0002,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,d,31/08/2022,30/08/2025,"T 021B Ed 4 ( 2019)",,,Nouveau
AL1-B-726-0003,AL1,"Easycan Analog EVO AL1",,"Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,16/05/2011,15/05/2014,"T 021B",,,
AL1-B-726-0003,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,16/05/2014,15/05/2017,"T 021B",,,
AL1-B-726-0003,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,b,16/05/2017,15/05/2020,"T 021B",,,
AL1-B-726-0003,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,c,16/05/2020,30/08/2022,"T 021B",,,
AL1-B-726-0003,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,d,31/08/2022,30/08/2025,"T 021B Ed 4 ( 2019)",,,Nouveau
AL1-B-726-0004,AL1,"Easycan Analog EVO AL1",,"Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,16/05/2011,15/05/2014,,,,
AL1-B-726-0004,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,16/05/2014,15/05/2017,,,,
AL1-B-726-0004,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,b,16/05/2017,15/05/2020,"T 021B",,,
AL1-B-726-0004,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,c,16/05/2020,30/08/2022,"T 021B",,,
AL1-B-726-0004,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,d,31/08/2022,30/08/2025,"T 021B Ed 4 ( 2019)",,,Nouveau
AT2-B-726-0005,AT2,"M42 Fleet AT2","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,30/06/2014,29/06/2017,"T 021D",,,
TT1-B-726-0008,TT1,"MetaTrak TVM110 TT1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,05/07/2013,04/07/2016,"T 021C",,,
TT1-B-726-0008,TT1,"MetaTrak TVM110 TT1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,06/11/2017,04/01/2020,"T 021C",,,
TT3-B-726-0009,TT3,"MetaTrak TVM110 TT3","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,05/07/2013,04/07/2016,"T 021C",,,
TT3-B-726-0009,TT3,"MetaTrak TVM110 TT3","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,06/11/2017,04/01/2020,"T 021C",,,
TT4-B-726-0010,TT4,"MetaTrak TVM110 TT4","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,05/07/2013,04/07/2016,"T 021C",,,
TT4-B-726-0010,TT4,"MetaTrak TVM110 TT4","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,06/11/2017,04/01/2020,"T 021C",,,
TT1-B-726-0011,TT1,T342,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,09/10/2019,14/01/2022,"T 021C",,,
TT1-B-726-0011,TT1,T342,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,15/01/2022,14/01/2025,"T 021C (2021)",,,Nouveau
TT2-B-726-0012,TT2,T342,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,09/10/2019,14/01/2022,"T 021C",,,
TT2-B-726-0012,TT2,T342,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,15/01/2022,14/01/2025,"T 021C (2021)",,,Nouveau
TT3-B-726-0013,TT3,T342,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,09/10/2019,14/01/2022,"T 021C",,,
TT3-B-726-0013,TT3,T342,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,15/01/2022,14/01/2025,"T 021C (2021)",,,Nouveau
TT4-B-726-0014,TT4,T342,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,09/10/2019,14/01/2022,"T 021C",,,
TT4-B-726-0014,TT4,T342,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,15/01/2022,14/01/2025,"T 021C (2021)",,,Nouveau
TT1-B-726-0015,TT1,-,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,15/04/2020,14/01/2022,"T 021C",,,
TT3-B-726-0017,TT3,"MetraTrak T342-2W [TT3]","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,15/04/2020,14/01/2022,"T 021C",,,
TT3-B-726-0017,TT3,"MetraTrak T342-2W [TT3]","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,15/01/2022,14/01/2025,"T 021C (2021)",,,Nouveau
TT0-B-726-0015,TT0,"MetraTrak T342-2W [TT0]","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,15/04/2020,14/01/2022,"T 021C",,,
TT0-B-726-0015,TT0,"MetraTrak T342-2W [TT0]","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,15/01/2022,14/01/2025,"T 021C (2021)",,,Nouveau
TT1-B-726-0016,TT1,"MetraTrak T342-2W [TT1]","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,15/04/2020,14/01/2022,"T 021C",,,
TT1-B-726-0016,TT1,"MetraTrak T342-2W [TT1]","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,15/01/2022,14/01/2025,"T 021C (2021)",,,Nouveau
TT0-B-726-0018,TT0,T342,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,29/06/2023,28/06/2026,"T 021C (2021)",,,
TT0-B-726-0019,TT0,T342,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,29/06/2023,28/06/2026,"T 021C (2021)",,,