﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-B93-1009,Centraal,C520-D-XX,,"Honeywell Security","C264-D-XX, C096-D-XX, C048-D-XX","Honeywell Security UK Ltd",,ANPI,0,24/09/2020,25/07/2021,"T 033",,,
B-B93-1009,Centraal,C520-D-XX,HONEYWELL,"Honeywell Security","C264-D-XX, C096-D-XX, C048-D-XX","Honeywell Security UK Ltd",,ANPI,a,26/07/2021,25/07/2022,"T 033",,,Nieuw
B-B93-1009,Centraal,C520-D-XX,HONEYWELL,"Honeywell Security","C264-D-XX, C096-D-XX, C048-D-XX","Honeywell Security UK Ltd",,ANPI,b,26/07/2022,09/07/2023,"T 033",,"Update for an EN-certificate extension",Nouveau
B-B93-1009,Centraal,C520-D-XX,HONEYWELL,"Honeywell Security","C264-D-XX, C096-D-XX, C048-D-XX","Honeywell Security UK Ltd",,ANPI,c,10/07/2023,25/07/2023,"T 033 Ed 3 (2020)",,"update EN-certificate (CNPP)",Nouveau
B-B93-1009,Centraal,C520-D-XX,HONEYWELL,"Honeywell Security","C264-D-XX, C096-D-XX, C048-D-XX","Honeywell Security UK Ltd",,ANPI,d,26/07/2023,23/07/2026,"T 033 Ed 3 (2020)",,"update EN certificate (CNPP)",Nouveau
B-B93-1014,Centraal,"C017-L-E1 [FX100+]",,"Honeywell Security","C015-L-E1 (FX20+), C016-L-E (FX50+)","Honeywell Security UK Ltd",,ANPI,0,01/12/2020,15/02/2021,"T 033",,,
B-B93-1014,Centraal,"C017-L-E1 [FX100+]",HONEYWELL,"Honeywell Security","C015-L-E1 (FX20+), C016-L-E (FX50+)","Honeywell Security UK Ltd",,ANPI,a,16/02/2021,15/02/2022,"T 033",,,Prolongation
B-B93-1014,Centraal,"C017-L-E1 [FX100+]",HONEYWELL,"Honeywell Security","C015-L-E1 (FX20+), C016-L-E (FX50+)","Honeywell Security UK Ltd",,ANPI,b,16/04/2022,15/02/2023,"T 033",,,Nouveau
B-B93-1014,Centraal,"C017-L-E1 [FX100+]",HONEYWELL,"Honeywell Security","C015-L-E1 (FX20+), C016-L-E (FX50+)","Honeywell Security UK Ltd",,ANPI,c,16/02/2023,23/07/2023,"T 033 Ed 3 (2020)",,,Nouveau
B-B93-1014,Centraal,"C017-L-E1 [FX100+]",HONEYWELL,"Honeywell Security","C015-L-E1 (FX20+), C016-L-E (FX50+)","Honeywell Security UK Ltd",,ANPI,d,24/07/2023,18/07/2026,"T 033 Ed 3 (2020)",,"Update EN certificates (CNPP)",Nouveau
B-B93-1015,Centraal,"C007-L-E1 [FX100]",HONEYWELL,"Honeywell Security","C005-L-E1 (FX20), C006-L-E1 (FX50)","Honeywell Security UK Ltd",,ANPI,0,01/12/2020,15/02/2021,"T 033",,,
B-B93-1015,Centraal,"C007-L-E1 [FX100]",HONEYWELL,"Honeywell Security","C005-L-E1 (FX20), C006-L-E1 (FX50)","Honeywell Security UK Ltd",,ANPI,a,16/02/2021,15/02/2023,"T 033",,,Prolongation
B-B93-1015,Centraal,"C007-L-E1 [FX100]",HONEYWELL,"Honeywell Security","C005-L-E1 (FX20), C006-L-E1 (FX50)","Honeywell Security UK Ltd",,ANPI,b,16/02/2023,26/11/2025,"T 033",,"new VDS conformity certificate EN-ST-000110",Nouveau