﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-503-0086,Klavier,ATS1136,Aritech,"Carrier Fire & Security EMEA bvba",ATS1136S44,"Carrier Fire & Security EMEA bvba",,ANPI,0,26/02/2021,19/02/2022,"T 031",,,
B-503-0086,Klavier,ATS1136,Aritech,"Carrier Fire & Security EMEA bvba",ATS1136S44,"Carrier Fire & Security EMEA bvba",,ANPI,a,20/02/2022,20/02/2022,"T 031",,,Nouveau
B-503-0086,Klavier,ATS1136,Aritech,"Carrier Fire & Security EMEA bvba",ATS1136S44,"Carrier Fire & Security EMEA bvba",,ANPI,b,21/02/2022,25/02/2027,"T 031",,,Nouveau
C-001-0417,Klavier,NX-1048-D-EN,INTERLOGIX,"UTC Fire & Security Emea bvba","NX-1048-EN, SC 1048","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,04/06/2010,09/11/2014,"T 014",,,
C-001-0417,Klavier,NX-1048-D-EN,INTERLOGIX,"UTC Fire & Security Emea bvba","NX-1048-EN, SC 1048","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,10/11/2014,29/12/2020,"T 014",,,
C-001-0542,Klavier,ARTIC-CLAVIER-FIL-N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,01/08/2011,30/06/2015,"T 014",,,
C-001-0561,Klavier,ATS1135,INTERLOGIX,"UTC Fire & Security Emea bvba",ATS1135S44,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,06/02/2012,05/02/2012,"T 014",,,
C-001-0561,Klavier,ATS1135,INTERLOGIX,"UTC Fire & Security Emea bvba",ATS1135S44,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,06/02/2012,05/02/2012,"T 014",,,
C-001-0561,Klavier,ATS1135,INTERLOGIX,"UTC Fire & Security Emea bvba",ATS1135S44,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,18/10/2017,28/12/2020,"T 014",,,
C-001-1489,Klavier,"NXG-1820-EUR, NXG-1820-EUR",Caddx,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,17/02/2020,12/03/2023,"T 031",,,
C-001-1489,Klavier,"NXG-1820-EUR, NXG-1820-EUR",Caddx,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,06/04/2023,"T 031",,,Nieuw
C-001-1489,Klavier,"NXG-1820-EUR, NXG-1820-EUR",Caddx,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,07/04/2023,07/04/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nieuw
C-001-1503,Klavier,"NXG-1830-EUR, NXG-1830-EUR",Caddx,"Carrier Fire & Security EMEA bvba","NXG-1831-EUR, NXG-1832-EUR, NXG-1833-EUR","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,14/08/2020,27/04/2021,"T 031",,,
C-001-1503,Klavier,"NXG-1830-EUR, NXG-1830-EUR",Caddx,"Carrier Fire & Security EMEA bvba","NXG-1831-EUR, NXG-1832-EUR, NXG-1833-EUR","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,28/04/2021,21/12/2021,"T 031",,,Nieuw
C-001-1503,Klavier,"NXG-1830-EUR, NXG-1830-EUR",Caddx,"Carrier Fire & Security EMEA bvba","NXG-1831-EUR, NXG-1832-EUR, NXG-1833-EUR","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,22/12/2021,12/03/2023,"T 031",,,Nieuw
C-001-1503,Klavier,"NXG-1830-EUR, NXG-1830-EUR",Caddx,"Carrier Fire & Security EMEA bvba","NXG-1831-EUR, NXG-1832-EUR, NXG-1833-EUR","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,13/03/2023,22/12/2027,"T 031",,,Nouveau
C-001-1550,Klavier,ATS1135,INTERLOGIX,"UTC Fire & Security Emea bvba",ATS1135S44,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,01/12/2020,12/03/2023,"T 031",,,
C-001-1550,Klavier,ATS1135,INTERLOGIX,"UTC Fire & Security Emea bvba",ATS1135S44,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,30/11/2026,"T 031",,,Nouveau
B-503-0085,Klavier,ATS1115A-N,Aritech,"Carrier Fire & Security EMEA bvba",ATS1110A-N,"Carrier Fire & Security EMEA bvba",,ANPI,0,24/02/2021,23/02/2027,"T 031",,,
B-001-0086,Klavier,ATS1136,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",info@carrier.com,ANPI,0,26/02/2021,25/02/2027,"T 031",,,
C-001-1697,Klavier,ATS1125,Aritech,"Carrier Fire & Security B.V.",ATS1125-B,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,17/11/2023,17/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-001-1718,Klavier,ATS1140,Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,14/12/2023,14/12/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-001-1706,Klavier,ATS1180,Aritech,"Carrier Fire & Security B.V.",ATS1181,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,19/01/2024,19/01/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-001-1707,Klavier,ATS1182,Aritech,"Carrier Fire & Security B.V.",ATS1184,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,19/01/2024,19/01/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,