﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-027-1262,"Draadloze MES/MHS apparaat",JA-186JK,Jablotron,"Jablotron Alarms a.s.",JA-186JW,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,27/07/2017,20/07/2023,"T 031",,,
C-027-1365,"Draadloze MES/MHS apparaat",JA-164J,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,31/10/2017,19/02/2018,"T 031",,,
C-027-1365,"Draadloze MES/MHS apparaat",JA-164J,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,20/02/2018,30/10/2023,"T 031",,,
C-027-1364,"Draadloze MES/MHS apparaat",JA-162J,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,21/11/2017,19/02/2018,"T 031",,,
C-027-1364,"Draadloze MES/MHS apparaat",JA-162J,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,20/02/2018,20/11/2023,"T 031",,,
C-027-1352,"Draadloze MES/MHS apparaat",JA-16J,Jablotron,"Jablotron Alarms a.s.","16J, KEYFOB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/02/2018,13/04/2022,"T 031",,,
C-027-1352,"Draadloze MES/MHS apparaat",JA-16J,Jablotron,"Jablotron Alarms a.s.","16J, KEYFOB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,14/04/2022,18/03/2023,"T 031",,,Nouveau
C-027-1352,"Draadloze MES/MHS apparaat",JA-16J,Jablotron,"Jablotron Alarms a.s.","16J, KEYFOB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,14/04/2028,"T 031",,,Nouveau