﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-026-1037,Interface,CCB0000-2,"PREMIER ELITE","ADI Global Distribution N.V.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,29/04/2015,29/12/2020,"T 014",,,
C-026-1215,Centraal,CAAA1020-6,"PREMIER ELITE","Texecom Ltd.",CAAA1010-6,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,28/01/2016,03/05/2018,"T 031",,,
C-026-1215,Centraal,CAAA1020-6,"PREMIER ELITE","Texecom Ltd.",CAAA1010-6,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,04/05/2018,12/08/2019,"T 031",,,
C-026-1215,Centraal,CAAA1020-6,"PREMIER ELITE","Texecom Ltd.",CAAA1010-6,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,13/08/2019,08/03/2023,"T 031",,,
C-026-1215,Centraal,CAAA1020-6,"PREMIER ELITE","Texecom Ltd.",CAAA1010-6,"Texecom Ltd.",,"Kiwa Nederland B.V.",c,09/03/2023,09/03/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-026-1345,"Draadloos klavier",GCEA1000-3,"PREMIER ELITE","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,09/03/2018,18/06/2019,"T 031",,,
C-026-1345,"Draadloos klavier",GCEA1000-3,"PREMIER ELITE","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,19/06/2019,12/03/2023,"T 031",,,
C-026-1345,"Draadloos klavier",GCEA1000-3,"PREMIER ELITE","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,18/10/2023,"T 031",,,Nouveau
C-026-1345,"Draadloos klavier",GCEA1000-3,"PREMIER ELITE","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",c,19/10/2023,19/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-026-1389,Centraal,GEAA1000-3,"PREMIER ELITE","Texecom Ltd.",GEWA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,04/05/2018,03/05/2024,"T 031",,,
C-026-1388,Centraal,CADA1020-5,"PREMIER ELITE","Texecom Ltd.","CACA1020-5, CABA1020-5","Texecom Ltd.",,"Kiwa Nederland B.V.",0,04/05/2018,06/06/2019,"T 031",,,
C-026-1388,Centraal,CADA1020-5,"PREMIER ELITE","Texecom Ltd.","CACA1020-5, CABA1020-5","Texecom Ltd.",,"Kiwa Nederland B.V.",a,07/06/2019,23/02/2021,"T 031",,,
C-026-1393,"Draadloze schokdetector",GHCA1000,"PREMIER ELITE","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,04/06/2018,02/03/2023,"T 031",,,
C-026-1393,"Draadloze schokdetector",GHCA1000,"PREMIER ELITE","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,03/03/2023,03/03/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-026-1344,"Draadloze uitbreidingsmodule in-/uitgangen - inbraak",GCAA1000,"PREMIER ELITE","Texecom Ltd.",GCDA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,26/03/2018,14/09/2021,"T 031",,,
C-026-1344,"Draadloze uitbreidingsmodule in-/uitgangen - inbraak",GCAA1000,"PREMIER ELITE","Texecom Ltd.",GCDA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,15/09/2021,12/03/2023,"T 031",,,Nouveau
C-026-1344,"Draadloze uitbreidingsmodule in-/uitgangen - inbraak",GCAA1000,"PREMIER ELITE","Texecom Ltd.",GCDA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,02/04/2024,"T 031",,,Nouveau
C-026-1344,"Draadloze uitbreidingsmodule in-/uitgangen - inbraak",GCAA1000,"PREMIER ELITE","Texecom Ltd.",GCDA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",c,03/04/2024,03/04/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau