﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-026-0425,Zender,"CEC0000 [COM2400]",TEXECOM,"Texecom Ltd.","CEA0000 [COM300], CEJ0000 [COM-IP]","Texecom Ltd.",,"Kiwa Nederland B.V.",0,11/02/2009,11/05/2015,"T 014",,,
C-026-0425,Zender,"CEC0000 [COM2400]",TEXECOM,"Texecom Ltd.","CEA0000 [COM300], CEJ0000 [COM-IP]","Texecom Ltd.",,"Kiwa Nederland B.V.",a,12/05/2015,29/12/2020,"T 014",,,
C-026-0425,Zender,"CEC0000 [COM2400]",TEXECOM,"Texecom Ltd.","CEA0000 [COM300], CEJ0000 [COM-IP]","Texecom Ltd.",,"Kiwa Nederland B.V.",b,30/12/2020,28/06/2021,"T 014",,,
C-027-0575,Zender,JA-82Y,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,10/05/2012,31/12/2015,"T 014",,,
C-027-0575,Zender,JA-82Y,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,01/01/2016,31/12/2021,"T 031",,,
C-028-0434,Zender,Smartlink,INIM,"Norbain Belgium N.V.-S.A.","Smartlink-G, Smartlink-GP, Smartlink-P, Smartlogo60","Norbain Belgium N.V.-S.A.",,"Kiwa Nederland B.V.",0,09/03/2010,03/04/2015,"T 014",,,
C-032-0475,Zender,"Alarm IP-Converter",CERTIPROTECTONE,"ASB-Security B.V.","Alarm IP-Converter Comfort, Alarm IP-Converter GPRS","ASB-Security B.V.",,"Kiwa Nederland B.V.",0,15/12/2009,15/12/2015,"T 014",,,
C-033-0613,Zender,RP432MD,LIGHTSYS,"Risco Ltd.",,"Risco Ltd.",,"Kiwa Nederland B.V.",0,06/05/2013,27/07/2016,"T 014",,,
C-033-0613,Zender,RP432MD,LIGHTSYS,"Risco Ltd.",,"Risco Ltd.",,"Kiwa Nederland B.V.",a,28/07/2016,29/12/2020,"T 014",,,
C-035-0638,Zender,GS3125-BA,DSC,"Digital Security Controls","GS3105-K, GS3125-K","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,09/08/2013,09/08/2019,"T 014A",,,
C-040-0618,Zender,pontis,"KSENIA SECURITY","Ksenia Security SRL",,"Ksenia Security SRL",,"Kiwa Nederland B.V.",0,15/05/2013,30/06/2015,"T 014",,,
C-040-0618,Zender,pontis,"KSENIA SECURITY","Ksenia Security SRL",,"Ksenia Security SRL",,"Kiwa Nederland B.V.",a,10/08/2015,29/12/2020,"T 014",,,
C-040-0619,Zender,"gemino BUS","KSENIA SECURITY","Ksenia Security SRL",,"Ksenia Security SRL",,"Kiwa Nederland B.V.",0,15/05/2013,30/06/2015,"T 014",,,
C-040-0619,Zender,"gemino BUS","KSENIA SECURITY","Ksenia Security SRL",,"Ksenia Security SRL",,"Kiwa Nederland B.V.",a,10/08/2015,29/12/2020,"T 014",,,
C-050-1004,Zender,"IRIS Home 40","IRIS TOUCH","Chiron Security Communications","IRIS Home 20, IRIS Home 00","Chiron Security Communications",,"Kiwa Nederland B.V.",0,02/09/2014,01/09/2020,"T 014",,,
B-503-0062,Zender,ATS7700,"UTC FIRE & SECURITY","UTC Fire & Security EMEA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,0,20/10/2014,28/03/2022,"T 014",,,Prolongation
B-703-0013,Zender,GoB-AL2,ANB,"ANB Rimex",,"ANB Rimex",info@anb-rimex.be,ANPI,0,20/10/2014,19/10/2020,"T 014",,,
B-958-0003,Zender,SPCN320.000,Vanderbilt,"Smartwares Safety & Lighting",SPCN110.000,"Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/06/2015,04/06/2018,"T 014",,,
B-958-0003,Zender,SPCN320.000,Vanderbilt,"Smartwares Safety & Lighting",SPCN110.000,"Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,a,05/06/2018,28/06/2022,"T 014",,,Prolongation
C-036-1081,Zender,ABS-IP,BENTEL,"AIS-Security Gosselies",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,04/03/2015,29/12/2020,"T 014",,,
C-034-1042,Zender,Pro,WEBWAY,"A&E Security",Mini,"WebWayOne Ltd.",,"Kiwa Nederland B.V.",0,10/07/2015,29/12/2020,"T 014",,,
D-Q1H-0001,Zender,GS4005,DSC,"ANB Rimex",3G4005/EU,"DIGITAL SECURITY CONTROLS",,IMQ,0,17/02/2016,23/03/2020,"T 031",,,
D-Q1H-0001,Zender,GS4005,DSC,"ANB Rimex",3G4005/EU,"DIGITAL SECURITY CONTROLS",,IMQ,a,24/03/2020,06/05/2021,"T 031",,,Nouveau
D-Q1H-0001,Zender,GS4005,DSC,"ANB Rimex",3G4005/EU,"DIGITAL SECURITY CONTROLS",,IMQ,b,07/05/2021,06/02/2023,"T 031",,,Nouveau
D-Q1H-0001,Zender,GS4005,DSC,"ANB Rimex",3G4005/EU,"DIGITAL SECURITY CONTROLS",,IMQ,c,07/02/2023,06/05/2027,"T 031 Ed 2 ADD1 (2018)",,,Nouveau
D-Q1H-0002,Zender,GS4005-K,DSC,"ANB Rimex",3G4005-K/EU,"DIGITAL SECURITY CONTROLS",,IMQ,0,17/02/2016,23/03/2020,"T 031",,,
D-Q1H-0002,Zender,GS4005-K,DSC,"ANB Rimex",3G4005-K/EU,"DIGITAL SECURITY CONTROLS",,IMQ,a,24/03/2020,06/05/2021,"T 031",,,Nouveau
D-Q1H-0002,Zender,GS4005-K,DSC,"ANB Rimex",3G4005-K/EU,"DIGITAL SECURITY CONTROLS",,IMQ,b,07/05/2021,06/02/2023,"T 031",,,Nouveau
D-Q1H-0002,Zender,GS4005-K,DSC,"ANB Rimex",3G4005-K/EU,"DIGITAL SECURITY CONTROLS",,IMQ,c,07/02/2023,06/05/2027,"T 031 Ed 2 ADD1 (2018)",,,Nouveau
D-Q1F-0001,Zender,BGS-220,BENTEL,"Alarm International Systems [AIS]",B3G-220/EU,"BENTEL SECURITY SRL",,IMQ,0,17/02/2016,23/03/2020,"T 031",,,
D-Q1F-0001,Zender,BGS-220,BENTEL,"Alarm International Systems [AIS]",B3G-220/EU,"BENTEL SECURITY SRL",,IMQ,a,24/03/2020,06/05/2021,"T 031",,,Nouveau
D-Q1F-0001,Zender,BGS-220,BENTEL,"Alarm International Systems [AIS]",B3G-220/EU,"BENTEL SECURITY SRL",,IMQ,b,07/05/2021,06/02/2023,"T 031",,,Nouveau
D-Q1F-0001,Zender,BGS-220,BENTEL,"Alarm International Systems [AIS]",B3G-220/EU,"BENTEL SECURITY SRL",,IMQ,c,07/02/2023,06/05/2027,"T 031 Ed 2 ADD1 (2018)",,,Nouveau
D-Q1F-0002,Zender,BGS-220K,BENTEL,"Alarm International Systems [AIS]",B3G-220K/EU,"BENTEL SECURITY SRL",,IMQ,0,17/02/2016,16/02/2022,"T 031",,,
C-026-1173,Zender,CEJ0000,"Premier Elite COM IP","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,14/03/2016,03/10/2017,"T 014",,,
C-026-1173,Zender,CEJ0000,"Premier Elite COM IP","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,04/10/2017,29/12/2020,"T 014",,,
C-026-1173,Zender,CEJ0000,"Premier Elite COM IP","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,30/12/2020,28/06/2021,"T 014",,,
B-967-0002,Zender,"Iris Connect Duo",Chiron,"ADI - Gardiner","Iris Connect Solo","Chiron Security Communications Switzerland",,ANPI,0,19/04/2016,18/04/2022,"T 031",,,
B-503-0071,Zender,NXG-7000,INTERLOGIX,"Lobeco Fire + Security BVBA",NXG-7001,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,0,19/04/2016,05/04/2018,"T 031",,,
B-503-0071,Zender,NXG-7000,INTERLOGIX,"Lobeco Fire + Security BVBA",NXG-7001,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,a,06/04/2018,18/04/2022,"T 031",,,
D-Q2B-0001,Zender,VEDOIP,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0001,Zender,VEDOIP,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,01/09/2026,"T 031",,,Nouveau
D-Q2B-0002,Zender,VEDOGSM,COMELIT,"Comelit Group Belgium","Hardware version","COMELIT GROUP",,IMQ,0,27/04/2016,26/04/2022,"T 031",,,
D-Q2B-0002,Zender,VEDOGSM,COMELIT,"Comelit Group Belgium","Hardware version","COMELIT GROUP",,IMQ,a,27/04/2022,26/04/2028,"T 031",,,
B-673-0045,Zender,RP512IPWV,Risco,"Risco Group Benelux","RP512IP, RP512IPW, RP512IP0V, RP51200W, RP51200WV",Risco,,ANPI,0,19/07/2016,07/10/2020,"T 031",,,
B-673-0045,Zender,RP512IPWV,Risco,"Risco Group Benelux","RP512IP, RP512IPW, RP512IP0V, RP51200W, RP51200WV",Risco,,ANPI,a,08/10/2020,18/07/2022,"T 031",,,
B-673-0046,Zender,RP512ECOB,,"Risco Group Benelux",,Risco,,ANPI,0,19/07/2016,18/07/2022,"T 031",,,
B-673-0046,Zender,RP512ECOB,Risco,"Risco Group Benelux",,Risco,,ANPI,a,19/07/2022,18/07/2028,"T 031",,,
B-673-0046,Zender,RP512ECOB,Risco,"Risco Group Benelux",,Risco,,ANPI,b,08/07/2021,27/06/2023,"T 031",,,Prolongation
B-673-0046,Zender,RP512ECOB,Risco,"Risco Group Benelux",,Risco,,ANPI,c,28/06/2023,07/08/2023,"T 031",,,Nouveau
B-673-0046,Zender,RP512ECOB,Risco,"Risco Group Benelux",,Risco,,ANPI,d,08/08/2023,18/07/2028,"T 031",,,Nouveau
B-673-0048,Zender,RP512MD24,Risco,"Risco Group Benelux",,Risco,,ANPI,0,19/07/2016,07/10/2020,"T 031",,,
B-673-0048,Zender,RP512MD24,Risco,"Risco Group Benelux",,Risco,,ANPI,a,08/10/2020,18/07/2022,"T 031",,,
C-035-1258,Zender,"TL2803GE-EU, TL2803GE-EU",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","3G2080RE-EU, 3G2080E-EU, TL280RE, TL280E, TL280LE-EU, LE2080-EU","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,22/07/2016,14/11/2019,"T 031",,,
C-035-1258,Zender,"TL2803GE-EU, TL2803GE-EU",DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","3G2080RE-EU, 3G2080E-EU, TL280RE, TL280E, TL280LE-EU, LE2080-EU","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,15/11/2019,08/04/2021,"T 031",,,
C-035-1258,Zender,"TL2803GE-EU, TL2803GE-EU",DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","3G2080RE-EU, 3G2080E-EU, TL280RE, TL280E, TL280LE-EU, LE2080-EU","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,09/04/2021,14/06/2022,"T 031",,,Nouveau
C-035-1258,Zender,"TL2803GE-EU, TL2803GE-EU",DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","3G2080RE-EU, 3G2080E-EU, TL280RE, TL280E, TL280LE-EU, LE2080-EU","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",c,15/06/2022,18/03/2023,"T 031",,,Nouveau
C-035-1258,Zender,"TL2803GE-EU, TL2803GE-EU",DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","3G2080RE-EU, 3G2080E-EU, TL280RE, TL280E, TL280LE-EU, LE2080-EU","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",d,19/03/2023,15/06/2028,"T 031",,,Nouveau
D-Q6A-0002,Zender,"ESP GSM-GPRS - ESP GSM-GPRS 3G",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,30/11/2016,29/11/2022,"T 031",,,
D-Q6A-0003,Zender,"ESP LAN",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,30/11/2016,29/11/2022,"T 031",,,
D-Q6A-0003,Zender,"ESP LAN",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,a,13/06/2023,12/06/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
B-971-0001,Zender,"Dalm 5000",Dualtech,"ADI Global Distribution N.V.","Dalm  3000, Dalm 1000, DALM plastic housing","Dualtech IT",info@dualtech.be,ANPI,0,05/04/2017,27/11/2017,"T 014",,,
B-971-0001,Zender,"Dalm 5000",Dualtech,"ADI Global Distribution N.V.","Dalm  3000, Dalm 1000, DALM plastic housing","Dualtech IT",info@dualtech.be,ANPI,a,28/11/2017,28/03/2022,"T 014",,,Prolongation
C-001-1301,Zender,ZW-7000,INTERLOGIX,"UTC Fire & Security Emea bvba",ZW-7001,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,27/03/2017,04/02/2020,"T 031",,,
C-001-1301,Zender,ZW-7000,INTERLOGIX,"UTC Fire & Security Emea bvba",ZW-7001,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,05/02/2020,04/02/2026,"T 031",,,
C-052-1237,Zender,"Stand Alone Telecommunication Device [SATCD]",Emizon,"IQIP B.V.",,"IQIP B.V.",,"Kiwa Nederland B.V.",0,31/05/2017,31/05/2023,"T 031",,,
B-909-0009,Zender,SH501AX,Daitem,"ATRAL SECURITY","SH502AX, SH503AX, SH504AX","Hager Security",,ANPI,0,24/07/2017,28/03/2022,"T 014",,,Prolongation
D-Q1F-0003,Zender,ABS-GSM,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,14/09/2023,"T 031",,,
D-Q1F-0004,Zender,ABS-IP,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,01/12/2020,"T 031",,,
D-Q1F-0004,Zender,ABS-IP,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,a,02/12/2020,01/12/2026,"T 031",,,Nouveau
B-967-0003,Zender,TDA7440NG,INTERLOGIX,"UTC Fire & Security EMEA","TDA7420NG, TDA7400NG, TDA1440NG, TDA1420NG, TDA1400NG","Chiron Security Communications Switzerland",,ANPI,0,23/10/2017,03/07/2018,"T 031",,,
B-967-0003,Zender,TDA7440NG,INTERLOGIX,"UTC Fire & Security EMEA","TDA7420NG, TDA7400NG, TDA1440NG, TDA1420NG, TDA1400NG","Chiron Security Communications Switzerland",,ANPI,a,04/07/2018,28/12/2020,"T 031",,,
B-034-0001,Zender,"WebWay Pro 2 [INCERT Approval]",WEBWAY,"WebWayOne Ltd.","WebWay Nano 2","WebWayOne Ltd.",,ANPI,0,09/11/2017,06/07/2021,"T 033",,,
B-699-0015,Zender,WIP210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,06/11/2017,24/03/2019,"T 031",,,
B-699-0015,Zender,WIP210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,25/03/2019,14/07/2021,"T 031",,,
B-699-0015,Zender,WIP210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,b,15/07/2021,24/10/2023,"T 031",,,Nouveau
C-001-1377,Zender,NX-596E-SIM,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-596E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,22/12/2017,28/12/2020,"T 014",,,
C-027-1359,Zender,JA-190X,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,14/12/2017,02/02/2022,"T 031",,,
C-027-1359,Zender,JA-190X,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,03/02/2022,18/03/2023,"T 031",,,Nouveau
C-027-1359,Zender,JA-190X,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,03/02/2028,"T 031",,,Nouveau
C-027-1358,Zender,JA-190Y,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,14/12/2017,24/01/2022,"T 031",,,
C-027-1358,Zender,JA-190Y,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,25/01/2022,18/03/2023,"T 031",,,Nouveau
C-027-1358,Zender,JA-190Y,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,25/01/2028,"T 031",,,Nouveau
D-R7F-0001,Zender,DIGI-LAN,PYRONIX,"PYRONIX LIMITED",,"PYRONIX LIMITED",,IMQ,0,24/10/2017,23/10/2023,"T 031",,,
D-R7F-0006,Zender,DIGI-GPRS,PYRONIX,"PYRONIX LIMITED",,"PYRONIX LIMITED",,IMQ,0,24/10/2017,23/10/2023,"T 031",,,
C-016-1368,Zender,i-DIG03,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,17/04/2018,16/04/2024,"T 031",,,
C-016-1369,Zender,i-GSM03,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,13/03/2018,12/03/2024,"T 031",,,
B-B01-0001,Zender,"DualCom DigiAir UDL CS5601","CSL DualCom ltd","CSL DualCOm",,"CSL DualCom Ltd",,ANPI,0,12/11/2018,09/05/2022,"T 033",,,
B-541-2004,Zender,263LTE-INT,DMP,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,12/11/2018,14/09/2021,"T 033",,,
B-541-2004,Zender,263LTE-INT,DMP,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,15/09/2021,21/03/2022,"T 033",,"EN certificate 15LHK0956-10",Nouveau
B-541-2004,Zender,263LTE-INT,DMP,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,b,22/03/2022,15/10/2024,"T 033 Ed 3 (2020)",,"update EN-certificate only for the variant 263LTE-INT",Nouveau
C-035-1411,Zender,3G9080-EU,DSC/Tyco,"Digital Security Controls",LE9080-EU,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,21/12/2018,01/06/2021,"T 031",,,
C-035-1411,Zender,3G9080-EU,DSC/Tyco,"Digital Security Controls",LE9080-EU,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,02/06/2021,12/10/2022,"T 031",,,Nouveau
C-035-1411,Zender,3G9080-EU,DSC/Tyco,"Digital Security Controls",LE9080-EU,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,13/10/2022,18/03/2023,"T 031",,,Nouveau
C-035-1411,Zender,3G9080-EU,DSC/Tyco,"Digital Security Controls",LE9080-EU,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",c,19/03/2023,13/10/2028,"T 031",,,Nouveau
D-Q2B-0015,Zender,VEDOGSM3G,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,12/07/2018,01/09/2020,"T 031",,,
D-Q2B-0015,Zender,VEDOGSM3G,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,01/09/2026,"T 031",,,Nouveau
D-Q2T-0013,Zender,KSI4200001.300,"KSENIA SECURITY","Lobeco Fire + Security B.V.",,"KSENIA SECURITY S.r.l.",,IMQ,0,27/11/2018,26/11/2024,"T 031",,,
D-Q2T-0014,Zender,KSI4103000.300,"KSENIA SECURITY","Lobeco Fire + Security B.V.",,"KSENIA SECURITY S.r.l.",,IMQ,0,27/11/2018,26/11/2024,"T 031",,,
D-Q2T-0015,Zender,KSI4102000.300,"KSENIA SECURITY","Lobeco Fire + Security B.V.",,"KSENIA SECURITY S.r.l.",,IMQ,0,27/11/2018,26/11/2024,"T 031",,,
C-035-1421,Zender,TL8803GI-EU,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,09/04/2019,14/11/2019,"T 031",,,
C-035-1421,Zender,TL8803GI-EU,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,15/11/2019,08/04/2025,"T 031",,,
B-541-3030,Zender,PCS265LTE,Paradox,"SAFETY BELGIAN COMPANY",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,07/10/2021,28/06/2023,"T 033",,,
B-541-3030,Zender,PCS265LTE,Paradox,"SAFETY BELGIAN COMPANY",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,29/06/2023,28/06/2029,"T 033 Ed 3 (2020)",,"update EN certificate (APPLICA)",Nouveau
D-R5S-0015,Zender,"Nexus/4GP - Nexus/4GU","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
D-R5S-0016,Zender,"Nexus/3GP - Nexus/3GU","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
D-R5S-0017,Zender,PrimeLAN,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
B-767-1016,Zender,"SA-ETHM-1 PLUS",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,10/01/2022,28/07/2023,"T 033",,,
B-767-1016,Zender,"SA-ETHM-1 PLUS",Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,29/07/2023,28/07/2029,"T 033 Ed 3 ADD1 (2021)",,"update EN-certificate (TREZOR)",Nouveau
D-Q2B-0017,Zender,VEDOGSM4G,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,31/01/2022,30/01/2028,"T 031",,,
D-Q42-0005,Zender,"TriCom PCB",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex s.a.",info@anb-rimex.be,IMQ,0,30/06/2021,29/06/2027,"T 031",,,
D-Q42-0007,Zender,GoB-AL2,ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex s.a.",info@anb-rimex.be,IMQ,0,30/06/2021,29/06/2027,"T 031",,,
D-Q42-0012,Zender,G-Plug,ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex s.a.",info@anb-rimex.be,IMQ,0,30/06/2021,29/06/2027,"T 031",,,
D-Q42-0019,Zender,RS484-GSM2,ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex s.a.",info@anb-rimex.be,IMQ,0,07/07/2021,06/07/2027,"T 031",,,
B-B01-1003,Zender,"CSL DualCom Pro","CSL DualCom ltd","CSL DualCOm",,"CSL DualCom Ltd",,ANPI,0,07/03/2022,08/08/2025,"T 033",,,
B-909-1010,Zender,"Daitem SH501AX",Daitem,"Hager Modulec","Daitem SQH502AX","Hager Security",,ANPI,0,25/04/2022,29/07/2024,"T 033",,,
C-027-1622,Zender,JA-191Y,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,26/04/2022,12/03/2023,"T 031",,,
C-027-1622,Zender,JA-191Y,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,26/04/2028,"T 031",,,Nouveau
C-027-1618,Zender,"JA-194Y, JA-194Y",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,26/04/2022,12/03/2023,"T 031",,,
C-027-1618,Zender,"JA-194Y, JA-194Y",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,26/04/2028,"T 031",,,Nouveau
B-673-1016,Zender,"Risco RP512G2",Risco,"Risco Group Benelux","Risco RP512G2T, Risco RP512G4, Risco RP512G4T",Risco,,ANPI,0,14/06/2022,09/11/2025,"T 033",,,
B-765-0010,Zender,i-SD02,SCANTRONIC,"Cooper Security",,"Cooper Security",,ANPI,0,07/07/2014,06/07/2020,,,,
B-765-0011,Zender,i-GSM02,SCANTRONIC,"Cooper Security",,"Cooper Security",,ANPI,0,07/07/2014,06/07/2020,"T 014",,,
B-903-0003,Zender,JA-80X,Jablotron,"PG Security System",,"Jablotron Alarms",,ANPI,0,18/09/2014,17/09/2020,,,,
C-001-0480,Zender,ATS7310,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,30/06/2015,"T 014",,,
C-001-0480,Zender,ATS7310,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/07/2015,28/12/2020,"T 014",,,
C-001-0491,Zender,NX-7002N-V3,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-7002N,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,16/07/2010,30/12/2015,"T 014",,,
C-001-0491,Zender,NX-7002N-V3,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-7002N,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,31/12/2015,28/12/2020,"T 014",,,
C-001-0500,Zender,CS9104S88,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,04/06/2010,30/06/2015,"T 014",,,
C-001-0501,Zender,CS9204S88,INTERLOGIX,"UTC Fire & Security Emea bvba","CS9104, CS9204, NX-9104, NX-9204","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,04/06/2010,30/06/2015,"T 014",,,
C-001-0537,Zender,"ATS 1801",INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,09/05/2011,30/06/2015,"T 014",,,
C-001-0537,Zender,"ATS 1801",INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/07/2015,20/12/2018,"T 014",,,
C-001-0537,Zender,"ATS 1801",INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,21/12/2018,28/12/2020,"T 014",,,
C-001-0538,Zender,"ATS 1809",INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,09/05/2011,30/06/2015,"T 014",,,
C-001-0538,Zender,"ATS 1809",INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/07/2015,28/12/2020,"T 014",,,
C-001-0574,Zender,TDA7440,INTERLOGIX,"UTC Fire & Security Emea bvba","TDA7400, TDA7420, TDA7400, TDA7420, NX-7440, NX-7400, NX-7420","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,04/05/2012,04/05/2018,"T 014",,,
C-001-0574,Zender,TDA7440,INTERLOGIX,"UTC Fire & Security Emea bvba","TDA7400, TDA7420, TDA7400, TDA7420, NX-7440, NX-7400, NX-7420","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,22/07/2014,21/07/2020,"T 014",,,
C-004-0039,Zender,"TM ISDN","MICROTECH, HONEYWELL","Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,13/01/2010,09/05/2015,"T 014",,,
C-004-0098,Zender,"Telecom module CTR21",HONEYWELL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,21/12/2009,27/08/2015,"T 014",,,
C-004-0449,Zender,BGSM-120KCA,BENTEL,"Alarm International Systems [AIS]",BGSM-120KEA,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,21/05/2010,15/06/2015,"T 014",,,
C-004-0449,Zender,BGSM-120KCA,BENTEL,"Alarm International Systems [AIS]",BGSM-120KEA,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",a,04/09/2015,29/12/2020,"T 014",,,
C-006-0160,Zender,COM002,TEXECOM,"ADI Global Distribution N.V.","COM004, ICOM002","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,22/04/2004,22/04/2010,"T 014",,,
C-007-0370,Zender,SML61,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,27/04/2007,18/04/2013,"T 014",,,
C-007-0371,Zender,SML51,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,27/04/2007,18/04/2013,"T 014",,,
C-009-0059,Zender,AxiTel-X,AXEL,"AXEL Srl",,"AXEL Srl",,"Kiwa Nederland B.V.",0,03/05/2011,13/05/2015,"T 014",,,
C-013-0249,Zender,"PM+ GSM Modem",POWERMAX+,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,12/05/2005,12/05/2011,"T 014",,,
B-977-0001,Zender,"IRIS-4 240",ADDSecure,"Alarm International Systems [AIS]","IRIS-4 200, IRIS-4 220, IRIS-4 400, IRIS-4 440, IRIS-4 420, IRIS-4 640, IRIS-4 620","AddSecure International",sales@addsecure.com,ANPI,0,12/02/2020,08/02/2022,"T 031",,,