﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-767-0029,Behuizing,SA-PU-AWO219,Pulsar,RAS,,RAS,info@rassecurity.com,ANPI,0,29/02/2016,21/04/2016,"T 031",,,
B-767-0029,Behuizing,SA-PU-AWO219,Pulsar,RAS,,RAS,info@rassecurity.com,ANPI,a,22/04/2016,27/02/2022,"T 031",,,
B-767-0015,Behuizing,SA-PU-AWO267/50VA,Pulsar,RAS,SA-PU-AWO257/50VASA-PU-AWO266/40VASA-PU-AWO265/40VASA-PU-AWO272/75VA,RAS,info@rassecurity.com,ANPI,a,29/05/2013,05/12/2017,"T 014",,,
B-767-0015,Behuizing,SA-PU-AWO267/50VA,Pulsar,RAS,SA-PU-AWO257/50VASA-PU-AWO266/40VASA-PU-AWO265/40VASA-PU-AWO272/75VA,RAS,info@rassecurity.com,ANPI,b,06/12/2017,28/12/2020,"T 014",,,
B-767-0039,Behuizing,SA-PU-AWO272/80VA,Pulsar,RAS,"SA-PU-AWO267/50VA, SA-PU-AWO266/40VA, SA-PU-AWO267",RAS,info@rassecurity.com,ANPI,0,12/11/2020,12/11/2020,"T 034",,,
B-767-0039,Behuizing,SA-PU-AWO272/80VA,Pulsar,RAS,"SA-PU-AWO267/50VA, SA-PU-AWO266/40VA, SA-PU-AWO267",RAS,info@rassecurity.com,ANPI,a,13/11/2020,19/12/2022,"T 034",,,
B-767-0039,Behuizing,SA-PU-AWO272/80VA,Pulsar,RAS,"SA-PU-AWO267/50VA, SA-PU-AWO266/40VA, SA-PU-AWO267",RAS,info@rassecurity.com,ANPI,b,20/12/2022,11/11/2026,"T 034",,,Nouveau
B-767-0040,Behuizing,SA-PU-AWO229,Pulsar,RAS,,RAS,info@rassecurity.com,ANPI,0,12/11/2020,12/11/2020,"T 034",,,
B-767-0040,Behuizing,SA-PU-AWO229,Pulsar,RAS,,RAS,info@rassecurity.com,ANPI,a,13/11/2020,19/12/2022,"T 034",,,
B-767-0040,Behuizing,SA-PU-AWO229,Pulsar,RAS,,RAS,info@rassecurity.com,ANPI,b,20/12/2022,11/11/2026,"T 034",,,Nouveau
B-767-0041,Behuizing,SA-PU-AWO257/50VA,Pulsar,RAS,"SA-PU-AWO265, SA-PU-AWO265/40VA",RAS,info@rassecurity.com,ANPI,0,12/11/2020,12/11/2020,"T 034",,,
B-767-0041,Behuizing,SA-PU-AWO257/50VA,Pulsar,RAS,"SA-PU-AWO265, SA-PU-AWO265/40VA",RAS,info@rassecurity.com,ANPI,a,13/11/2020,19/12/2022,"T 034",,,
B-767-0041,Behuizing,SA-PU-AWO257/50VA,Pulsar,RAS,"SA-PU-AWO265, SA-PU-AWO265/40VA",RAS,info@rassecurity.com,ANPI,b,20/12/2022,11/11/2026,"T 034",,,Nouveau