﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-042-0666,Central,SmartLiving10100L,INIM,INIM,"SmartLiving1050, SmartLiving1050L",INIM,,"Kiwa Nederland B.V.",0,26/11/2010,30/06/2015,"T 014",,,
C-042-0666,Central,SmartLiving10100L,INIM,INIM,"SmartLiving1050, SmartLiving1050L",INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0666,Central,SmartLiving10100L,INIM,INIM,"SmartLiving1050, SmartLiving1050L",INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0667,Central,"SmartLiving 515L",INIM,INIM,"SmartLiving 515, SmartLiving505",INIM,,"Kiwa Nederland B.V.",0,26/11/2010,30/06/2015,"T 014",,,
C-042-0667,Central,"SmartLiving 515L",INIM,INIM,"SmartLiving 515, SmartLiving505",INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0667,Central,"SmartLiving 515L",INIM,INIM,"SmartLiving 515, SmartLiving505",INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-1230,Central,SmartLiving10100L/G3,INIM,INIM,"SmartLiving1050L/G3, SmartLiving1050/G3",INIM,,"Kiwa Nederland B.V.",0,15/04/2016,21/12/2020,"T 014",,,
C-042-1230,Central,SmartLiving10100L/G3,INIM,INIM,"SmartLiving1050L/G3, SmartLiving1050/G3",INIM,,"Kiwa Nederland B.V.",a,22/12/2020,28/06/2021,"T 014",,,
C-042-1579,Central,SmartLiving10100L,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L, SmartLiving1050",INIM,,"Kiwa Nederland B.V.",0,03/02/2022,12/03/2023,"T 031",,,
C-042-1579,Central,SmartLiving10100L,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L, SmartLiving1050",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,25/05/2024,"T 031",,,Nouveau
C-042-1591,Central,SmartLiving10100L/G3,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L/G3, SmartLiving1050/G3",INIM,,"Kiwa Nederland B.V.",0,15/04/2022,12/03/2023,"T 031",,,
C-042-1591,Central,SmartLiving10100L/G3,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L/G3, SmartLiving1050/G3",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,25/05/2024,"T 031",,,Nouveau