﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-033-0614,Kiestoestel,RP432EV,LIGHTSYS,"Risco Ltd.",,"Risco Ltd.",,"Kiwa Nederland B.V.",0,06/05/2013,27/07/2016,"T 014",,,
C-033-0614,Kiestoestel,RP432EV,LIGHTSYS,"Risco Ltd.",,"Risco Ltd.",,"Kiwa Nederland B.V.",a,28/07/2016,30/11/2020,"T 014",,,
C-033-0614,Kiestoestel,RP432EV,LIGHTSYS,"Risco Ltd.",,"Risco Ltd.",,"Kiwa Nederland B.V.",b,01/12/2020,28/06/2021,"T 014",,,
C-039-0679,Kiestoestel,VOXOUT,AMC,"AMC Elettronica SRL","VOX OUT","AMC Elettronica SRL",,"Kiwa Nederland B.V.",0,24/03/2014,24/03/2020,"T 014",,,
C-026-1325,Kiestoestel,CGEA1000,"Premier Elite Speech Module","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,20/07/2017,18/10/2021,"T 031",,,
C-026-1325,Kiestoestel,CGEA1000,"Premier Elite Speech Module","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,19/10/2021,12/03/2023,"T 031",,,Nouveau
C-026-1325,Kiestoestel,CGEA1000,"Premier Elite Speech Module","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,19/10/2027,"T 031",,,Nouveau
B-903-0009,Kiestoestel,JA-190X,Jablotron,"Wilcon Security",,"Jablotron Alarms",,ANPI,0,18/09/2014,17/09/2020,"T 014",,,
C-001-0573,Kiestoestel,NX-535N-V3,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-535N,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,02/05/2012,31/12/2015,"T 014",,,
C-001-0573,Kiestoestel,NX-535N-V3,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-535N,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/01/2016,08/09/2019,"T 014",,,
C-001-0573,Kiestoestel,NX-535N-V3,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-535N,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,09/09/2019,28/12/2020,"T 014",,,
C-002-0106,Kiestoestel,C.10-V6,EUROTEC,"EUROMATEC S.A.",C.6-V,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,16/09/2010,20/11/2015,"T 014",,,
C-002-0507,Kiestoestel,C.8V,EUROTEC,"EUROMATEC S.A.",C.8T-WS,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,08/07/2010,08/07/2016,"T 014",,,
C-006-0157,Kiestoestel,"Type 1",TEXECOM,"ADI Global Distribution N.V.","Type 2","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,22/04/2004,22/04/2010,"T 014",,,
C-007-0261,Kiestoestel,Eurosint,AVS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,27/05/2005,27/05/2011,"T 014",,,
C-007-0262,Kiestoestel,Logicom,AVS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,27/05/2005,27/05/2011,"T 014",,,
C-016-0236,Kiestoestel,660,SCANTRONIC,"ADI Global Distribution N.V.",960,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,21/04/2005,21/04/2011,"T 014",,,
C-016-0256,Kiestoestel,SD1-EUR,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,27/05/2005,30/06/2015,"T 014",,,
C-016-0256,Kiestoestel,SD1-EUR,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014",,,
B-673-1007,Kiestoestel,RP432EV,Risco,"Risco Group Benelux",,Risco,,ANPI,0,15/01/2021,29/08/2021,"T 033",,,
B-673-1007,Kiestoestel,RP432EV,Risco,"Risco Group Benelux",,Risco,,ANPI,a,30/08/2021,08/07/2024,"T 033",,"New version of the EN certificate",Nouveau
B-541-0015,Kiestoestel,VDMP3,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,27/06/2014,26/06/2020,"T 014",,,
B-703-0007,Kiestoestel,Digivoc,ANB,"ANB-RIMEX S.A.",,"ANB Rimex",info@anb-rimex.be,ANPI,0,14/06/2010,13/06/2016,"T 014",,,
B-703-0007,Kiestoestel,Digivoc,ANB,"ANB-RIMEX S.A.",,"ANB Rimex",info@anb-rimex.be,ANPI,a,14/06/2016,28/12/2020,"T 014",,,
C-042-1583,Kiestoestel,SmartLAN/G,INIM,"INIM ELECTRONICS SRL",SmartLAN/SI,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1583,Kiestoestel,SmartLAN/G,INIM,"INIM ELECTRONICS SRL",SmartLAN/SI,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1587,Kiestoestel,Nexus/G,INIM,"INIM ELECTRONICS SRL",Nexus,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1587,Kiestoestel,Nexus/G,INIM,"INIM ELECTRONICS SRL",Nexus,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1589,Kiestoestel,SmartLinkAdv/GP,INIM,"INIM ELECTRONICS SRL","SmartLinkAdv/G, SmartLinkAdv/P",INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1589,Kiestoestel,SmartLinkAdv/GP,INIM,"INIM ELECTRONICS SRL","SmartLinkAdv/G, SmartLinkAdv/P",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau