﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-007-2003,"Module d'extension de zones",SPCA210.000,Vanderbilt,SmartSD,,VANDERBILT,,ANPI,0,09/05/2022,12/10/2022,"T 033",,,
B-007-2003,"Module d'extension de zones",SPCA210.000,Vanderbilt,SmartSD,,VANDERBILT,,ANPI,a,13/10/2022,12/10/2026,"T 033",,,Nouveau
B-007-2008,"Module d'extension de zones",SPCE652.100,Vanderbilt,SmartSD,SPCE652.000,VANDERBILT,,ANPI,0,22/06/2022,30/11/2022,"T 033",,,
B-007-2008,"Module d'extension de zones",SPCE652.100,Vanderbilt,SmartSD,SPCE652.000,VANDERBILT,,ANPI,a,01/12/2022,30/11/2023,"T 033",,"update EN certificate (VDS)",Nouveau
B-007-2008,"Module d'extension de zones",SPCE652.100,Vanderbilt,SmartSD,SPCE652.000,VANDERBILT,,ANPI,b,01/12/2023,27/05/2025,"T 033 Ed 3 (2020)",,"Update EN-certificate (VdS)",Nouveau
B-007-2009,"Module d'extension de zones",SPCE452.100,Vanderbilt,SmartSD,,VANDERBILT,,ANPI,0,22/06/2022,30/11/2022,"T 033",,,
B-007-2009,"Module d'extension de zones",SPCE452.100,Vanderbilt,SmartSD,,VANDERBILT,,ANPI,a,01/12/2022,30/11/2023,"T 033",,"Update EN certificate VDS",Nouveau
B-007-2009,"Module d'extension de zones",SPCE452.100,Vanderbilt,SmartSD,,VANDERBILT,,ANPI,b,01/12/2023,27/05/2025,"T 033 Ed 3 ADD1 (2021)",,"Update EN-certificate (VdS)",Nouveau