﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-767-1014,"Détecteur PIR, anti-masking",SA-SLIM-PIR-PRO,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,03/12/2021,19/03/2023,"T 033",,,
B-767-1014,"Détecteur PIR, anti-masking",SA-SLIM-PIR-PRO,Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,20/03/2023,02/02/2026,"T 033 Ed 3 ADD1 (2021)",,"new EN-certificate",Nouveau
B-007-2006,"Détecteur PIR, anti-masking",PDM-I18T,Vanderbilt,SmartSD,PDM-I12T,VANDERBILT,,ANPI,0,21/06/2022,25/03/2025,"T 033",,,
B-673-1027,"Détecteur PIR, anti-masking","Risco RK800Q0G3",Risco,"Risco Group Benelux","Risco RK800Q0B",Risco,,ANPI,0,16/08/2022,14/08/2024,"T 033",,,
B-B93-1003,"Détecteur PIR, anti-masking",IS3016A,,"Honeywell Security",,"Honeywell Security UK Ltd",,ANPI,0,24/09/2020,01/01/2023,"T 033",,,Prolongation
B-B93-1003,"Détecteur PIR, anti-masking",IS3016A,HONEYWELL,"Honeywell Security",,"Honeywell Security UK Ltd",,ANPI,a,14/09/2020,01/01/2023,"T 033 Ed 2 (2018)",,,Nouveau
B-B93-1003,"Détecteur PIR, anti-masking",IS3016A,HONEYWELL,"Honeywell Security",,"Honeywell Security UK Ltd",,ANPI,b,02/01/2023,03/04/2024,"T 033 Ed 2 (2018)",,"update EN certificate",Nouveau
B-B93-1003,"Détecteur PIR, anti-masking",IS3016A,HONEYWELL,"Honeywell Security",,"Honeywell Security UK Ltd",,ANPI,c,04/04/2024,21/04/2024,"T 033 Ed 2 (2018)",,"update EN-certificate (CNPP)",Nouveau
B-B93-1003,"Détecteur PIR, anti-masking",IS3016A,HONEYWELL,"Honeywell Security",,"Honeywell Security UK Ltd",,ANPI,d,22/04/2024,16/08/2026,"T 033 Ed 2 (2018)",,"withdrawn of the variant IS3016A-SN",Nouveau