﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-027-1262,"Dispositif de MES/MHS non filaire",JA-186JK,Jablotron,"Jablotron Alarms a.s.",JA-186JW,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,27/07/2017,20/07/2023,"T 031",,,
C-027-1365,"Dispositif de MES/MHS non filaire",JA-164J,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,31/10/2017,19/02/2018,"T 031",,,
C-027-1365,"Dispositif de MES/MHS non filaire",JA-164J,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,20/02/2018,30/10/2023,"T 031",,,
C-027-1364,"Dispositif de MES/MHS non filaire",JA-162J,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,21/11/2017,19/02/2018,"T 031",,,
C-027-1364,"Dispositif de MES/MHS non filaire",JA-162J,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,20/02/2018,20/11/2023,"T 031",,,
C-027-1352,"Dispositif de MES/MHS non filaire",JA-16J,Jablotron,"Jablotron Alarms a.s.","16J, KEYFOB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/02/2018,13/04/2022,"T 031",,,
C-027-1352,"Dispositif de MES/MHS non filaire",JA-16J,Jablotron,"Jablotron Alarms a.s.","16J, KEYFOB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,14/04/2022,18/03/2023,"T 031",,,Nouveau
C-027-1352,"Dispositif de MES/MHS non filaire",JA-16J,Jablotron,"Jablotron Alarms a.s.","16J, KEYFOB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,14/04/2028,"T 031",,,Nouveau
B-903-0008,"Dispositif de MES/MHS non filaire",JA-182J,Jablotron,"Wilcon Security",,"Jablotron Alarms",,ANPI,0,18/09/2014,17/09/2020,"T 014",,,