﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
TT4-B-914-0009,TT4,"Protect & Connect TT4","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,02/01/2019,01/10/2023,"T 021C",,,Prolongation
TT4-B-914-0009,TT4,"Protect & Connect TT4","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,,28/06/2023,03/08/2023,,,"Suspension en attendant le renouvellement",Suspension
TT3-B-914-0008,TT3,"Protect & Connect TT3","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,02/01/2019,01/10/2023,"T 021C",,,Prolongation
TT3-B-914-0008,TT3,"Protect & Connect TT3","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,,28/06/2023,03/08/2023,,,"Suspension en attendant le renouvellement",Suspension
TT1-B-914-0021,TT1,"SCD60 4G","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,07/09/2023,06/09/2026,"T 021C (2021)",,,
TT2-B-914-0020,TT2,"SCD60 4G","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,07/09/2023,06/09/2026,"T 021C (2021)",,,
TT3-B-914-0019,TT3,"SCD60 4G","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,07/09/2023,06/09/2026,"T 021C (2021)",,,
TT4-B-914-0018,TT4,"SCD60 4G","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,07/09/2023,06/09/2026,"T 021C (2021)",,,
TT4-B-914-0014,TT4,"Porsche SCD60 4G","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,07/09/2023,06/09/2026,"T 021C (2021)",,,
TT3-B-914-0015,TT3,"Porsche SCD60 4G","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,07/09/2023,06/09/2026,"T 021C (2021)",,,
TT2-B-914-0016,TT2,"Porsche SCD60 4G","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,07/09/2023,06/09/2026,"T 021C (2021)",,,
TT1-B-914-0017,TT1,"Porsche SCD60 4G","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,07/09/2023,06/09/2026,"T 021C (2021)",,,
B-712-1001,Binnensirene,SI-BOX,Altec,"ANB Rimex",,ATLS,,ANPI,0,07/05/2024,09/09/2024,"T 033 Ed 3 (2020)",,,