﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-025-0609,"Passief infrarood sensor",CDX-AM,,,,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,25/03/2013,30/06/2015,"T 014",,,
C-025-0609,"Passief infrarood sensor",CDX-AM,,,CDX-NAM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,27/11/2015,08/05/2017,"T 031",,,
C-025-0609,"Passief infrarood sensor",CDX-AM,,"Optex Co. Ltd.",CDX-NAM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,09/05/2017,26/08/2018,"T 031",,,
C-025-0609,"Passief infrarood sensor",CDX-AM,OPTEX,"Optex Co. Ltd.",CDX-NAM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,27/08/2018,23/08/2020,"T 031",,,
C-025-0609,"Passief infrarood sensor",CDX-AM,OPTEX,"Optex Co. Ltd.",CDX-NAM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",d,24/08/2020,01/04/2021,"T 031",,,
C-025-0609,"Passief infrarood sensor",CDX-AM,OPTEX,"Optex Co. Ltd.",CDX-NAM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",e,02/04/2021,12/03/2023,"T 031",,,Nouveau
C-025-0609,"Passief infrarood sensor",CDX-AM,OPTEX,"Optex Co. Ltd.",CDX-NAM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",f,13/03/2023,02/04/2027,"T 031",,,Nouveau
C-025-1022,"Passief infrarood sensor",FMX-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,19/09/2014,16/05/2016,"T 014",,,
C-025-1022,"Passief infrarood sensor",FMX-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,17/05/2016,29/12/2020,"T 014",,,
C-026-0419,"Passief infrarood sensor","Prestige IR",TEXECOM,"Texecom Ltd.",AFD0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,19/12/2008,15/12/2014,"T 014",,,
C-026-0419,"Passief infrarood sensor","Prestige IR",TEXECOM,"Texecom Ltd.",AFD0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,16/12/2014,16/12/2020,"T 014",,,
C-026-0421,"Passief infrarood sensor","Prestige MR",TEXECOM,"Texecom Ltd.",AFK0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,12/01/2009,11/01/2015,"T 014",,,
C-026-0421,"Passief infrarood sensor","Prestige MR",TEXECOM,"Texecom Ltd.",AFK0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,12/01/2015,29/12/2020,"T 014",,,
C-035-0562,"Passief infrarood sensor",LC-100-PI,DSC,"Digital Security Controls",,"Digital Security Controls",,"Kiwa Nederland B.V.",0,16/02/2012,31/12/2015,"T 014",,,
C-035-0562,"Passief infrarood sensor",LC-100-PI,DSC,"Digital Security Controls",,"Digital Security Controls",,"Kiwa Nederland B.V.",a,01/01/2016,28/12/2020,"T 014",,,
C-036-0565,"Passief infrarood sensor",BMD501,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,17/02/2012,28/05/2017,"T 014",,,
C-036-0565,"Passief infrarood sensor",BMD501,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,29/05/2017,28/12/2020,"T 014",,,
B-893-0015,"Passief infrarood sensor",IS3016,HONEYWELL,"Honeywell Security Group Nederland",IS3012,"Honeywell Security",,ANPI,0,20/10/2014,19/10/2020,"T 014",,,
C-026-1107,"Passief infrarood sensor",ACE0000,TEXECOM,"ADI Global Distribution N.V.",ACH0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,11/03/2015,29/12/2020,"T 014",,,
C-026-1001,"Passief infrarood sensor",ACD0000-2,TEXECOM,"ADI Global Distribution N.V.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,16/03/2015,29/12/2020,"T 014",,,
C-001-1008,"Passief infrarood sensor",VE1120S1,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,20/04/2015,29/12/2020,"T 014",,,
B-958-0007,"Passief infrarood sensor",PDM-118,Vanderbilt,"Smartwares Safety & Lighting","PZ-MBG2, PO-MHB12, PO-C30, PDM-112, PO-FM, PO-C20","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/06/2015,18/06/2015,"T 014",,,
B-958-0007,"Passief infrarood sensor",PDM-118,Vanderbilt,"Smartwares Safety & Lighting","PZ-MBG2, PO-MHB12, PO-C30, PDM-112, PO-FM, PO-C20","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,a,19/06/2015,28/06/2022,"T 014",,,Prolongation
C-026-1112,"Passief infrarood sensor",ACF0000,TEXECOM,"ADI Global Distribution N.V.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,20/07/2015,19/07/2021,"T 031",,,
C-025-1132,"Passief infrarood sensor",FMX-DST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,20/11/2015,31/08/2020,"T 031",,,
C-025-1132,"Passief infrarood sensor",FMX-DST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,01/09/2020,01/04/2021,"T 031",,,
C-025-1132,"Passief infrarood sensor",FMX-DST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,02/04/2021,12/03/2023,"T 031",,,Nouveau
C-025-1132,"Passief infrarood sensor",FMX-DST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,02/04/2027,"T 031",,,Nouveau
C-025-1234,"Passief infrarood sensor",SX-360Z,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,04/12/2015,15/04/2020,"T 031",,,
C-025-1234,"Passief infrarood sensor",SX-360Z,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,16/04/2020,20/12/2022,"T 031",,,
C-025-1234,"Passief infrarood sensor",SX-360Z,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,21/12/2022,12/03/2023,"T 031",,,Nouveau
C-025-1234,"Passief infrarood sensor",SX-360Z,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,21/12/2028,"T 031",,,Nouveau
C-026-1003,"Passief infrarood sensor",AFE0000-2,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,24/02/2016,23/02/2022,"T 031",,,
B-893-0016,"Passief infrarood sensor",IS312,HONEYWELL,"ADI - Gardiner",IS312B,"Sécurité Communications SAS",,ANPI,0,26/02/2016,06/04/2021,"T 031",,,
B-893-0016,"Passief infrarood sensor",IS312,HONEYWELL,"ADI - Gardiner",IS312B,"Sécurité Communications SAS",,ANPI,a,07/04/2021,25/02/2022,"T 031",,,Nouveau
B-503-0074,"Passief infrarood sensor",PQ15-AM,GUARDALL,"Lobeco Fire + Security BVBA",PQ15,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,0,28/07/2016,28/12/2021,"T 014",,,Prolongation
B-969-0001,"Passief infrarood sensor","SWAN PIR N",CROW,"EUROMATEC S.A.","ATIM PIR, SWAN PIR AM N","Euromatec [A]",mail@euromatec.be,ANPI,0,16/09/2016,24/02/2020,"T 031",,,
B-969-0001,"Passief infrarood sensor","SWAN PIR N",CROW,"EUROMATEC S.A.","ATIM PIR, SWAN PIR AM N","Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,17/05/2021,"T 031",,,
B-969-0001,"Passief infrarood sensor","SWAN PIR N",CROW,"EUROMATEC S.A.","ATIM PIR, SWAN PIR AM N","Euromatec [A]",mail@euromatec.be,ANPI,b,18/05/2021,15/03/2023,"T 031",,,Prolongation
C-001-1254,"Passief infrarood sensor",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,23/06/2016,29/01/2020,"T 031",,,
C-001-1254,"Passief infrarood sensor",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,30/01/2020,27/08/2020,"T 031",,,
C-001-1254,"Passief infrarood sensor",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,28/08/2020,12/03/2023,"T 031",,,
C-001-1254,"Passief infrarood sensor",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,13/03/2023,27/08/2026,"T 031",,,Nouveau
D-Q4R-0004,"Passief infrarood sensor","4014 PIR BUS AA",SILENTRON,"SILENTRON SPA",,"SILENTRON SPA",dpiga@silentron.it,IMQ,0,14/09/2016,13/09/2022,"T 031",,,
D-Q4R-0005,"Passief infrarood sensor","4013 DT BUS AA",SILENTRON,"SILENTRON SPA",,"SILENTRON SPA",dpiga@silentron.it,IMQ,0,14/09/2016,13/09/2022,"T 031",,,
B-969-0004,"Passief infrarood sensor","NEO PIR N",CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,0,21/12/2016,24/02/2020,"T 031",,,
B-969-0004,"Passief infrarood sensor","NEO PIR N",CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,20/12/2022,"T 031",,,
B-969-0007,"Passief infrarood sensor",FW2-NEO-8F,CROW,"EUROMATEC S.A.","FW2-SWAN-8F, FW2-ATIM-8F","Euromatec [A]",mail@euromatec.be,ANPI,0,16/01/2017,24/02/2020,"T 031",,,
B-969-0007,"Passief infrarood sensor",FW2-NEO-8F,CROW,"EUROMATEC S.A.","FW2-SWAN-8F, FW2-ATIM-8F","Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,15/01/2023,"T 031",,,
B-969-0007,"Passief infrarood sensor",FW2-NEO-8F,CROW,"EUROMATEC S.A.","FW2-SWAN-8F, FW2-ATIM-8F","Euromatec [A]",mail@euromatec.be,ANPI,,02/11/2021,,,,,Suspension
B-909-0010,"Passief infrarood sensor",171-21X,Daitem,"Hager Modulec",,"Hager Security",,ANPI,0,04/10/2017,28/06/2021,"T 031",,,
C-027-1266,"Passief infrarood sensor",JA-111P-WW,Jablotron,"Jablotron Alarms a.s.",JA-111P-WG,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,10/08/2017,09/08/2023,"T 031",,,
C-027-1268,"Passief infrarood sensor",JA-110P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,10/08/2017,16/06/2022,"T 031",,,
C-027-1268,"Passief infrarood sensor",JA-110P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/06/2022,18/03/2023,"T 031",,,Nouveau
C-027-1268,"Passief infrarood sensor",JA-110P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,08/11/2024,"T 031",,,Nouveau
C-026-1370,"Passief infrarood sensor",AFFA0000-2,"Premier Elite QD","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,06/10/2017,05/10/2023,"T 031",,,
B-893-1002,"Passief infrarood sensor",ISN3010B4,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,0,06/03/2018,04/07/2018,"T 033",,,
B-893-1002,"Passief infrarood sensor",ISN3010B4,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,a,05/07/2018,04/07/2021,"T 033",,,
B-893-1002,"Passief infrarood sensor",ISN3010B4,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,01/06/2019,02/09/2019,,,"INCERT 011 - Règlement financier",Suspension
B-893-1002,"Passief infrarood sensor",ISN3010B4,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,23/04/2021,06/07/2021,,,"NC / INCERT 011",Suspension
B-541-1002,"Passief infrarood sensor",HD78F,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,19/07/2018,13/10/2020,"T 033",,,
C-013-1420,"Passief infrarood sensor","MP-862 PG2, BW-862",Tyco,"Visonic Ltd.",BW-862,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,29/04/2019,23/02/2021,"T 031",,,
C-013-1420,"Passief infrarood sensor","MP-862 PG2, BW-862",Tyco,"Visonic Ltd.",BW-862,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,10/08/2021,12/03/2023,"T 031",,,Nouveau
C-013-1420,"Passief infrarood sensor","MP-862 PG2, BW-862",Tyco,"Visonic Ltd.",BW-862,"Visonic Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,23/02/2027,"T 031",,,Nouveau
C-035-1432,"Passief infrarood sensor","PG8862 [868]",Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,13/05/2019,12/03/2023,"T 031",,,
C-035-1432,"Passief infrarood sensor","PG8862 [868]",Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,12/05/2025,"T 031",,,Nouveau
C-001-1404,"Passief infrarood sensor","VE735AM, VE735AM",Aritech,"Carrier Fire & Security B.V.",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,28/03/2019,19/07/2020,"T 031",,,
C-001-1404,"Passief infrarood sensor","VE735AM, VE735AM",Aritech,"Carrier Fire & Security B.V.",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,20/07/2020,11/08/2022,"T 031",,,
C-001-1404,"Passief infrarood sensor","VE735AM, VE735AM",Aritech,"Carrier Fire & Security B.V.",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,12/08/2022,12/03/2023,"T 031",,,Nouveau
C-001-1404,"Passief infrarood sensor","VE735AM, VE735AM",Aritech,"Carrier Fire & Security B.V.",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,13/03/2023,08/11/2024,"T 031",,,Nouveau
C-025-1428,"Passief infrarood sensor",FMX-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,18/06/2019,01/04/2021,"T 031",,,
C-025-1428,"Passief infrarood sensor",FMX-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,02/04/2021,12/03/2023,"T 031",,,Nouveau
C-025-1428,"Passief infrarood sensor",FMX-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,02/04/2027,"T 031",,,Nouveau
C-014-1431,"Passief infrarood sensor",DS-PDP18-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.","DS-PDP18-G2, DS-PDC15-EG2","Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",0,08/10/2019,18/03/2020,"T 031",,,
C-014-1431,"Passief infrarood sensor",DS-PDP18-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.","DS-PDP18-G2, DS-PDC15-EG2","Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",a,19/03/2020,24/06/2020,"T 031",,,
C-014-1431,"Passief infrarood sensor",DS-PDP18-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.","DS-PDP18-G2, DS-PDC15-EG2","Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",b,25/06/2020,24/06/2026,"T 031",,,
C-027-1443,"Passief infrarood sensor","JA-110P PET",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/11/2019,11/09/2020,"T 031",,,
C-027-1443,"Passief infrarood sensor","JA-110P PET",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,12/09/2020,12/03/2023,"T 031",,,Nouveau
C-027-1443,"Passief infrarood sensor","JA-110P PET",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,11/09/2026,"T 031",,,Nouveau
C-027-1444,"Passief infrarood sensor",JA-115P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/11/2019,11/09/2020,"T 031",,,
C-027-1444,"Passief infrarood sensor",JA-115P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,12/09/2020,12/03/2023,"T 031",,,Nouveau
C-027-1444,"Passief infrarood sensor",JA-115P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,11/09/2026,"T 031",,,Nouveau
C-025-1489,"Passief infrarood sensor","CX-702 MKII",OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,13/12/2019,11/08/2022,"T 031",,,
C-025-1489,"Passief infrarood sensor","CX-702 MKII",OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,12/08/2022,12/03/2023,"T 031",,,Nouveau
C-025-1489,"Passief infrarood sensor","CX-702 MKII",OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,12/08/2028,"T 031",,,Nouveau
C-014-1422,"Passief infrarood sensor","Octopus DQ",PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,26/05/2021,12/03/2023,"T 031",,,
C-014-1422,"Passief infrarood sensor","Octopus DQ",PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,26/05/2027,"T 031",,,Nouveau
C-014-1607,"Passief infrarood sensor",DS-PD2-P12QE-C,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",0,26/05/2021,26/05/2027,"T 031",,,
C-026-1495,"Passief infrarood sensor",GDBA1000,Capture,"Texecom Ltd.",GDDA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,25/05/2021,12/03/2023,"T 031",,,
C-026-1495,"Passief infrarood sensor",GDBA1000,Capture,"Texecom Ltd.",GDDA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,25/05/2027,"T 031",,,Nouveau
C-026-1499,"Passief infrarood sensor",GDAA1000,Capture,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,25/05/2021,12/03/2023,"T 031",,,
C-026-1499,"Passief infrarood sensor",GDAA1000,Capture,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,25/05/2027,"T 031",,,Nouveau
C-027-1568,"Passief infrarood sensor",JA-112P,Jablotron,"Jablotron Alarms a.s.","JA-112P (G)","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/10/2021,12/03/2023,"T 031",,,
C-027-1568,"Passief infrarood sensor",JA-112P,Jablotron,"Jablotron Alarms a.s.","JA-112P (G)","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,20/10/2027,"T 031",,,Nouveau
B-B09-1007,"Passief infrarood sensor",ISC-PPR1-W16,Bosch,RAS,,"Bosch Security  Systems B.V.",,ANPI,0,29/11/2021,07/08/2023,"T 033",,,
B-B09-1007,"Passief infrarood sensor",ISC-PPR1-W16,Bosch,RAS,,"Bosch Security  Systems B.V.",,ANPI,a,08/08/2023,26/07/2027,"T 033 Ed 3 (2020)",,"update EN-certificate (VDS)",Nouveau
B-767-1017,"Passief infrarood sensor","Satel SA-SLIM-PIR",Satel,RAS,"Satel SA-SLIM-PIR-LUNA-PET, Satel SA-SLIM-PIR-PET, Satel SA-SLIM-PIR-LUNA",RAS,info@rassecurity.com,ANPI,0,19/01/2022,19/03/2023,"T 033",,,
B-767-1017,"Passief infrarood sensor","Satel SA-SLIM-PIR",Satel,RAS,"Satel SA-SLIM-PIR-LUNA-PET, Satel SA-SLIM-PIR-PET, Satel SA-SLIM-PIR-LUNA",RAS,info@rassecurity.com,ANPI,a,20/03/2023,02/02/2026,"T 033 Ed 3 ADD1 (2021)",,"new EN certificate",Nouveau
C-025-1613,"Passief infrarood sensor",FLX-S-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,06/01/2022,28/07/2022,"T 031",,,
C-025-1613,"Passief infrarood sensor",FLX-S-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,29/07/2022,12/03/2023,"T 031",,,Nouveau
C-025-1613,"Passief infrarood sensor",FLX-S-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,08/11/2024,"T 031",,,Nouveau
B-007-2004,"Passief infrarood sensor",PDM-I18,Vanderbilt,SmartSD,PDM-I12,VANDERBILT,,ANPI,0,21/06/2022,25/03/2025,"T 033",,,
C-001-0163,"Passief infrarood sensor","VE735, VE735",,,VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,30/06/2013,"T 014",,,
C-001-0163,"Passief infrarood sensor","VE735, VE735",,"Carrier Fire & Security B.V.",VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,29/01/2015,06/03/2019,"T 014",,,
C-001-0163,"Passief infrarood sensor","VE735, VE735",Aritech,"Carrier Fire & Security B.V.",VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,07/03/2019,19/07/2020,"T 031",,,
C-001-0163,"Passief infrarood sensor","VE735, VE735",Aritech,"Carrier Fire & Security B.V.",VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,20/07/2020,11/08/2022,"T 031",,,
C-001-0163,"Passief infrarood sensor","VE735, VE735",Aritech,"Carrier Fire & Security B.V.",VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,12/08/2022,12/03/2023,"T 031",,,Nouveau
C-001-0163,"Passief infrarood sensor","VE735, VE735",Aritech,"Carrier Fire & Security B.V.",VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",e,13/03/2023,08/11/2024,"T 031",,,Nouveau
C-001-0269,"Passief infrarood sensor",VE735AM,INTERLOGIX,"UTC Fire & Security Emea bvba",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,28/01/2015,"T 014",,,
C-001-0269,"Passief infrarood sensor",VE735AM,INTERLOGIX,"UTC Fire & Security Emea bvba",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,29/01/2015,29/12/2020,"T 014",,,
C-001-0278,"Passief infrarood sensor",6512-W,GE-SECURITY,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,20/10/2011,"T 014",,,
C-001-0294,"Passief infrarood sensor",EV100,INTERLOGIX,"UTC Fire & Security Emea bvba","EV100-CS, EV100-MS, EV100-MSIR, EV100-MSIR0V, EV100PIEV105EV105S70","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,26/01/2018,"T 014",,,
C-001-0391,"Passief infrarood sensor",EV1012,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012PI,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,27/12/2013,"T 014",,,
C-001-0391,"Passief infrarood sensor",EV1012,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012PI,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,12/02/2015,17/10/2017,"T 014",,,
C-001-0391,"Passief infrarood sensor",EV1012,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012PI,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,18/10/2017,28/12/2020,"T 014",,,
C-001-0394,"Passief infrarood sensor",EV1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012AM-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,16/01/2014,"T 014",,,
C-001-0394,"Passief infrarood sensor",EV1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012AM-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,17/01/2014,17/10/2017,"T 014",,,
C-001-0394,"Passief infrarood sensor",EV1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012AM-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,18/10/2017,28/12/2020,"T 014",,,
C-001-0481,"Passief infrarood sensor",EV435-AD,INTERLOGIX,"UTC Fire & Security Emea bvba","EV435-AD, EV435AM-AD","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,12/05/2017,"T 014",,,
C-001-0499,"Passief infrarood sensor",VE1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","VE1012, VE1012PI","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,03/06/2010,26/01/2015,"T 014",,,
C-001-0499,"Passief infrarood sensor",VE1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","VE1012, VE1012PI","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,27/01/2015,29/12/2020,"T 014",,,
C-001-0503,"Passief infrarood sensor",DI601,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,11/06/2010,30/06/2015,"T 014",,,
C-001-0521,"Passief infrarood sensor",6540,GUARDALL,"UTC Fire & Security Emea bvba",6540PI,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,29/11/2010,31/12/2015,"T 014",,,
C-001-0521,"Passief infrarood sensor",6540,GUARDALL,"UTC Fire & Security Emea bvba",6540PI,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/01/2016,20/01/2020,"T 031",,,
C-001-0521,"Passief infrarood sensor",6540,GUARDALL,"UTC Fire & Security Emea bvba",6540PI,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,21/01/2020,11/09/2020,"T 031",,,
C-001-0522,"Passief infrarood sensor",6550,GUARDALL,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,29/11/2010,31/12/2015,"T 014",,,
C-001-0522,"Passief infrarood sensor",6550,GUARDALL,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/01/2016,20/01/2020,"T 031",,,
C-001-0522,"Passief infrarood sensor",6550,GUARDALL,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,21/01/2020,11/09/2020,"T 031",,,
C-001-0523,"Passief infrarood sensor",6530CM,GUARDALL,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,29/11/2010,25/09/2016,"T 014",,,
C-001-0523,"Passief infrarood sensor",6530CM,GUARDALL,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,26/09/2016,20/01/2020,"T 031",,,
C-001-0523,"Passief infrarood sensor",6530CM,GUARDALL,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,21/01/2020,11/09/2020,"T 031",,,
C-002-0076,"Passief infrarood sensor","DL 10/P",CROW,"EUROMATEC S.A.",,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,03/05/2010,25/06/2015,"T 014",,,
C-002-0123,"Passief infrarood sensor",SRP100,CROW,"EUROMATEC S.A.",,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,03/05/2010,20/11/2015,"T 014",,,
C-002-0130,"Passief infrarood sensor",FW-P100W8F,CROW,"EUROMATEC S.A.","FW-P100-8F, FW-P200-8F, FW-P200P8F","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,07/01/2004,07/01/2010,"T 014",,,
C-002-0223,"Passief infrarood sensor",Genius,CROW,"EUROMATEC S.A.","Genius MIC","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,26/01/2005,26/01/2011,"T 014",,,
C-002-0386,"Passief infrarood sensor","Swan PIR 1000",CROW,"EUROMATEC S.A.","Quip Quad 1000, , , , ,, Quip Quad L, Swan CAM b/w, Swan CAM color, Swan PIR AM, Swan Quad 1000","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,15/03/2009,19/12/2014,"T 014",,,
C-002-0386,"Passief infrarood sensor","Swan PIR 1000",CROW,"EUROMATEC S.A.","Quip Quad 1000, , , , ,, Quip Quad L, Swan CAM b/w, Swan CAM color, Swan PIR AM, Swan Quad 1000","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,23/03/2015,30/06/2015,"T 014",,,