﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-013-1433,"Draadloze magneetcontact","MC-309 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,03/06/2019,12/03/2023,"T 031",,,
C-013-1433,"Draadloze magneetcontact","MC-309 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,02/06/2025,"T 031",,,Nouveau
C-013-1448,"Draadloze magneetcontact","MC-312 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2019,12/03/2023,"T 031",,,
C-013-1448,"Draadloze magneetcontact","MC-312 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,24/07/2025,"T 031",,,Nouveau
C-013-1457,"Draadloze magneetcontact","MC-303 PG2, BW-303",Tyco,"Visonic Ltd.",BW-303,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,05/08/2019,09/08/2021,"T 031",,,
C-013-1457,"Draadloze magneetcontact","MC-303 PG2, BW-303",Tyco,"Visonic Ltd.",BW-303,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,10/08/2021,18/03/2023,"T 031",,,Nouveau
C-013-1457,"Draadloze magneetcontact","MC-303 PG2, BW-303",Tyco,"Visonic Ltd.",BW-303,"Visonic Ltd.",,"Kiwa Nederland B.V.",b,19/03/2023,10/08/2027,"T 031",,,Nouveau
C-013-1514,"Draadloze magneetcontact","MC-302E PG2, BW-MCN, MC-302E PG2, MC-302E PG2, BW-MCN","VISONIC, BENTEL","Visonic Ltd., Visonic Ltd.",BW-MCB,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,27/07/2021,12/03/2023,"T 031",,,
C-013-1514,"Draadloze magneetcontact","MC-302E PG2, BW-MCN, MC-302E PG2, MC-302E PG2, BW-MCN","VISONIC, BENTEL","Visonic Ltd., Visonic Ltd.",BW-MCB,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,28/12/2026,"T 031",,,Nouveau