﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
D-Q1F-0003,Zender,ABS-GSM,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,14/09/2023,"T 031",,,
D-Q1F-0004,Zender,ABS-IP,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,01/12/2020,"T 031",,,
D-Q1F-0004,Zender,ABS-IP,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,a,02/12/2020,01/12/2026,"T 031",,,Nouveau
D-Q1F-0008,Klavier,"ABSOLUTA M-TOUCH","BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,05/04/2021,"T 031",,,
D-Q1F-0008,Klavier,"ABSOLUTA M-TOUCH","BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,a,06/04/2021,01/12/2026,"T 031",,,Nouveau
D-Q1F-0011,Voeding,BXM12/50-B,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,14/09/2023,"T 031",,,
D-Q1F-0012,Interface,M-IN/OUT,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,14/09/2023,"T 031",,,
D-Q1F-0013,Klavier,PROXI2,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,14/09/2023,"T 031",,,
D-Q1F-0014,Klavier,"ABSOLUTA T-WHITE","BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,06/07/2022,"T 031",,,
D-Q1F-0014,Klavier,"ABSOLUTA T-WHITE","BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,a,07/07/2022,06/07/2028,"T 031",,,Nouveau
D-Q1F-0016,Zender,BLE-320,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,24/03/2020,06/05/2021,"T 031",,,
D-Q1F-0016,Zender,BLE-320,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,a,07/05/2021,23/03/2026,"T 031",,,Nouveau