﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-001-1312,"Dispositif de MES/MHS non filaire","RF-4041-07-2, RF-4041-07-2",,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,26/04/2017,18/01/2018,"T 031",,,
C-001-1312,"Dispositif de MES/MHS non filaire","RF-4041-07-2, RF-4041-07-2",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,19/01/2018,26/02/2020,"T 031",,,
C-001-1312,"Dispositif de MES/MHS non filaire","RF-4041-07-2, RF-4041-07-2",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,27/02/2020,12/03/2023,"T 031",,,
C-001-1312,"Dispositif de MES/MHS non filaire","RF-4041-07-2, RF-4041-07-2",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,13/03/2023,15/05/2023,"T 031",,,Nouveau
C-001-1312,"Dispositif de MES/MHS non filaire","RF-4041-07-2, RF-4041-07-2",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,16/05/2023,15/05/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-1306,"Sirène intérieure non filaire","RF-7120-07-1-BE, RF-7120-07-1-BE",,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,21/04/2017,19/07/2017,"T 031",,,
C-001-1306,"Sirène intérieure non filaire","RF-7120-07-1-BE, RF-7120-07-1-BE",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,20/07/2017,29/01/2020,"T 031",,,
C-001-1306,"Sirène intérieure non filaire","RF-7120-07-1-BE, RF-7120-07-1-BE",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,30/01/2020,31/12/2021,"T 031",,,
C-001-1306,"Sirène intérieure non filaire","RF-7120-07-1-BE, RF-7120-07-1-BE",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,03/01/2022,18/03/2023,"T 031",,,Nouveau
C-001-1306,"Sirène intérieure non filaire","RF-7120-07-1-BE, RF-7120-07-1-BE",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,19/03/2023,03/01/2028,"T 031",,,Nouveau
C-001-1404,"Détecteur PIR","VE735AM, VE735AM",Aritech,"Carrier Fire & Security B.V.",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,28/03/2019,19/07/2020,"T 031",,,
C-001-1404,"Détecteur PIR","VE735AM, VE735AM",Aritech,"Carrier Fire & Security B.V.",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,20/07/2020,11/08/2022,"T 031",,,
C-001-1404,"Détecteur PIR","VE735AM, VE735AM",Aritech,"Carrier Fire & Security B.V.",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,12/08/2022,12/03/2023,"T 031",,,Nouveau
C-001-1404,"Détecteur PIR","VE735AM, VE735AM",Aritech,"Carrier Fire & Security B.V.",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,13/03/2023,08/11/2024,"T 031",,,Nouveau
B-503-0082,"Sirène intérieure",AS270,Aritech,"Carrier Fire & Security EMEA bvba","AS210N, AS210N-L, AS271, AS272, AS2723","Carrier Fire & Security EMEA bvba",,ANPI,0,17/12/2020,17/12/2020,"T 031",,"Administrative version",
B-503-0082,"Sirène intérieure",AS270,Aritech,"Carrier Fire & Security EMEA bvba","AS210N, AS210N-L, AS271, AS272, AS2723","Carrier Fire & Security EMEA bvba",,ANPI,a,17/12/2020,30/12/2021,"T 031",,,Nouveau
B-503-0082,"Sirène intérieure",AS270,Aritech,"Carrier Fire & Security EMEA bvba","AS210N, AS210N-L, AS271, AS272, AS2723","Carrier Fire & Security EMEA bvba",,ANPI,b,31/12/2021,16/12/2026,"T 031",,,Nouveau
C-001-1549,"Contact magnétique non filaire",TX-1011-03-1,Aritech,"Carrier Fire & Security EMEA bvba",TX-1011-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,30/07/2021,12/03/2023,"T 031",,,
C-001-1549,"Contact magnétique non filaire",TX-1011-03-1,Aritech,"Carrier Fire & Security EMEA bvba",TX-1011-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,30/07/2027,"T 031",,,Nouveau
B-503-0089,"Contact magnétique",MM106,Aritech,"Carrier Fire & Security EMEA bvba","MM110, MM115","Carrier Fire & Security EMEA bvba",,ANPI,0,06/09/2021,06/09/2021,"T 031",,,
B-503-0089,"Contact magnétique",MM106,Aritech,"Carrier Fire & Security EMEA bvba","MM110, MM115","Carrier Fire & Security EMEA bvba",,ANPI,a,06/09/2021,05/09/2027,"T 031",,,Nouveau
B-503-0090,"Contact magnétique",DC101,Aritech,"Carrier Fire & Security EMEA bvba","DC101R4.7, DC102, DC102R4.7, DC103, DC106, DC106R4.7, DC107, DC107R4.7, DC108, DC108R4.7, DC109, DC110, DC115, DC116, DC118, DC120, DC121, DC123, DC124, DC127, DC134, DC140, DC143, 1085T-N-3K3","Carrier Fire & Security EMEA bvba",,ANPI,0,21/12/2021,20/12/2027,"T 031",,,
B-503-0091,"Dispositif de MES/MHS",ATS1190,Aritech,"Carrier Fire & Security EMEA bvba",ATS1192,"Carrier Fire & Security EMEA bvba",,ANPI,0,20/12/2021,19/12/2027,"T 031",,,
B-503-0092,Interface,ATS7200E,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,21/12/2021,20/12/2027,"T 031",,,
B-503-0093,"Transmetteur digital",ATS7700,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,21/12/2021,20/12/2027,"T 031",,,
B-503-0094,"Transmetteur digital",ATS7340,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,21/12/2021,20/12/2027,"T 031",,,
B-503-0095,"Central intrusion","ATS3500A-IP-MM, ATS670, ATS-MM-TK tamper kit",,,"ATS4500A-IP-LM, ATS4500A-IP-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS3500A-MM","Carrier Fire & Security EMEA bvba",,ANPI,0,11/01/2022,10/01/2028,"T 031",,,
B-503-0095,"Central intrusion","ATS3500A-IP-MM, ATS670, ATS-MM-TK tamper kit",,"Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba","ATS4500A-IP-LM, ATS4500A-IP-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS3500A-MM","Carrier Fire & Security EMEA bvba",,ANPI,a,12/01/2028,10/01/2034,"T 031",,,Nouveau
B-503-0095,"Central intrusion","ATS3500A-IP-MM, ATS670, ATS-MM-TK tamper kit","Aritech, Aritech, Aritech","Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba","ATS4500A-IP-LM, ATS4500A-IP-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS3500A-MM","Carrier Fire & Security EMEA bvba",,ANPI,b,13/03/2022,13/03/2022,"T 031",,,Nouveau
B-503-0095,"Central intrusion","ATS3500A-IP-MM, ATS670, ATS-MM-TK tamper kit","Aritech, Aritech, Aritech","Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba","ATS4500A-IP-LM, ATS4500A-IP-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS3500A-MM","Carrier Fire & Security EMEA bvba",,ANPI,c,14/03/2022,10/06/2023,"T 031",,,Nouveau
B-503-0095,"Central intrusion","ATS3500A-IP-MM, ATS670, ATS-MM-TK tamper kit","Aritech, Aritech, Aritech","Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba","ATS4500A-IP-LM, ATS4500A-IP-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS3500A-MM","Carrier Fire & Security EMEA bvba",,ANPI,d,11/06/2023,11/06/2023,"T 031",,,Nouveau
B-503-0095,"Central intrusion","ATS3500A-IP-MM, ATS670, ATS-MM-TK tamper kit","Aritech, Aritech, Aritech","Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba","ATS4500A-IP-LM, ATS4500A-IP-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS3500A-MM","Carrier Fire & Security EMEA bvba",,ANPI,e,12/06/2023,10/01/2028,"T 031",,,Nouveau
B-503-0096,"Module d'extension de zones",ATS624,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,13/01/2022,12/01/2028,"T 031",,,
B-503-0097,"Module d'extension de zones",ATS1810,Aritech,"Carrier Fire & Security EMEA bvba",ATS1811,"Carrier Fire & Security EMEA bvba",,ANPI,0,31/01/2022,30/01/2028,"T 031",,,
B-503-0098,"Module d'extension de zones",ATS1202,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,31/01/2022,07/02/2028,"T 031",,,
B-503-0099,"Module d'extension de zones",ATS1330,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,31/01/2022,30/01/2028,"T 031",,,
B-503-0100,"Module d'extension de zones",ATS1740,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,31/01/2022,30/01/2028,"T 031",,,
B-503-0101,"Module d'extension de zones",ATS1743,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,31/01/2022,30/01/2028,"T 031",,,
B-503-0087,"Sirène extérieure","AS610, AS630","Aritech, Aritech","Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,29/03/2021,15/02/2022,"T 031",,,
B-503-0087,"Sirène extérieure","AS610, AS630","Aritech, Aritech","Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,a,16/02/2022,28/03/2027,"T 031",,,Nouveau
B-503-0086,Clavier,ATS1136,Aritech,"Carrier Fire & Security EMEA bvba",ATS1136S44,"Carrier Fire & Security EMEA bvba",,ANPI,0,26/02/2021,19/02/2022,"T 031",,,
B-503-0086,Clavier,ATS1136,Aritech,"Carrier Fire & Security EMEA bvba",ATS1136S44,"Carrier Fire & Security EMEA bvba",,ANPI,a,20/02/2022,20/02/2022,"T 031",,,Nouveau
B-503-0086,Clavier,ATS1136,Aritech,"Carrier Fire & Security EMEA bvba",ATS1136S44,"Carrier Fire & Security EMEA bvba",,ANPI,b,21/02/2022,25/02/2027,"T 031",,,Nouveau
C-001-0163,"Détecteur PIR","VE735, VE735",,,VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,30/06/2013,"T 014",,,
C-001-0163,"Détecteur PIR","VE735, VE735",,"Carrier Fire & Security B.V.",VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,29/01/2015,06/03/2019,"T 014",,,
C-001-0163,"Détecteur PIR","VE735, VE735",Aritech,"Carrier Fire & Security B.V.",VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,07/03/2019,19/07/2020,"T 031",,,
C-001-0163,"Détecteur PIR","VE735, VE735",Aritech,"Carrier Fire & Security B.V.",VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,20/07/2020,11/08/2022,"T 031",,,
C-001-0163,"Détecteur PIR","VE735, VE735",Aritech,"Carrier Fire & Security B.V.",VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,12/08/2022,12/03/2023,"T 031",,,Nouveau
C-001-0163,"Détecteur PIR","VE735, VE735",Aritech,"Carrier Fire & Security B.V.",VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",e,13/03/2023,08/11/2024,"T 031",,,Nouveau
C-001-1545,"Détecteur PIR","EV1116, EV1116AM",Aritech,"Carrier Fire & Security B.V.",EV1116,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,22/10/2020,03/02/2022,"T 031",,,
C-001-1545,"Détecteur PIR","EV1116, EV1116AM",Aritech,"Carrier Fire & Security B.V.",EV1116,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,04/02/2022,18/03/2023,"T 031",,,Nouveau
C-001-1545,"Détecteur PIR","EV1116, EV1116AM",Aritech,"Carrier Fire & Security B.V.",EV1116,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,19/03/2023,04/02/2028,"T 031",,,Nouveau
C-001-1547,"Détecteur PIR","EV1012AM, EV1012AM",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,22/10/2020,03/02/2022,"T 031",,,
C-001-1547,"Détecteur PIR","EV1012AM, EV1012AM",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,04/02/2022,18/03/2023,"T 031",,,Nouveau
C-001-1547,"Détecteur PIR","EV1012AM, EV1012AM",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,19/03/2023,04/02/2028,"T 031",,,Nouveau
B-001-0082,"Sirène intérieure",AS270,Aritech,"Carrier Fire & Security EMEA bvba","AS271, AS272, AS273, AS210N, AS210N-L","Carrier Fire & Security EMEA bvba",info@carrier.com,ANPI,0,17/12/2020,31/12/2021,"T 031",,,
B-503-0085,Clavier,ATS1115A-N,Aritech,"Carrier Fire & Security EMEA bvba",ATS1110A-N,"Carrier Fire & Security EMEA bvba",,ANPI,0,24/02/2021,23/02/2027,"T 031",,,
B-001-0086,Clavier,ATS1136,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",info@carrier.com,ANPI,0,26/02/2021,25/02/2027,"T 031",,,
B-001-0087,"Sirène extérieure",AS610,Aritech,"Carrier Fire & Security EMEA bvba",AS630,"Carrier Fire & Security EMEA bvba",info@carrier.com,ANPI,0,29/03/2021,31/12/2021,"T 031",,,
B-001-0087,"Sirène extérieure",AS610,Aritech,"Carrier Fire & Security EMEA bvba",AS630,"Carrier Fire & Security EMEA bvba",info@carrier.com,ANPI,a,01/01/2022,15/02/2022,"T 031",,,Nouveau
B-001-0087,"Sirène extérieure",AS610,Aritech,"Carrier Fire & Security EMEA bvba",AS630,"Carrier Fire & Security EMEA bvba",info@carrier.com,ANPI,b,16/02/2022,28/03/2027,"T 031",,,Nouveau
B-001-0088,Boîtier,ATS1640,Aritech,"Carrier Fire & Security EMEA bvba","ATS1641, ATS1642, ATS1643","Carrier Fire & Security EMEA bvba",info@carrier.com,ANPI,0,22/04/2021,21/04/2027,"T 034",,,
B-503-0102,"Boîte de dérivation",ES058W,Aritech,"Carrier Fire & Security EMEA bvba",ES060W,"Carrier Fire & Security EMEA bvba",,ANPI,0,05/07/2023,05/07/2029,"T 034",,,
C-001-1678,"Sirène extérieure non filaire",RF-7220-07-1,Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",info@carrier.com,"Kiwa Nederland B.V.",0,28/07/2023,28/07/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-001-1649,Central,ATS1700-MM,Aritech,"Carrier Fire & Security B.V.",ATS3700-MM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,12/09/2023,21/11/2023,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-001-1649,Central,ATS1700-MM,Aritech,"Carrier Fire & Security B.V.",ATS3700-MM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,22/11/2023,13/02/2026,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-1697,Clavier,ATS1125,Aritech,"Carrier Fire & Security B.V.",ATS1125-B,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,17/11/2023,17/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-001-1718,Clavier,ATS1140,Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,14/12/2023,14/12/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-001-1706,Clavier,ATS1180,Aritech,"Carrier Fire & Security B.V.",ATS1181,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,19/01/2024,19/01/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-001-1707,Clavier,ATS1182,Aritech,"Carrier Fire & Security B.V.",ATS1184,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,19/01/2024,19/01/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-001-1634,"Détecteur PIR + MW, anti-masking",DDV1016AM-N,Aritech,"Carrier Fire & Security B.V.",DDV1016-N,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,08/08/2022,12/03/2023,"T 031",,,
C-001-1634,"Détecteur PIR + MW, anti-masking",DDV1016AM-N,Aritech,"Carrier Fire & Security B.V.",DDV1016-N,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,08/08/2028,"T 031",,,Nouveau
C-001-1633,"Détecteur PIR + MW, anti-masking",DD1012AM-N,Aritech,"Carrier Fire & Security B.V.","DD1012-N, DD1012PI-N","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,08/08/2022,12/03/2023,"T 031",,,
C-001-1633,"Détecteur PIR + MW, anti-masking",DD1012AM-N,Aritech,"Carrier Fire & Security B.V.","DD1012-N, DD1012PI-N","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,22/07/2028,"T 031",,,Nouveau
B-503-0088,Boîtier,ATS1640,Aritech,"Carrier Fire & Security EMEA bvba","ATS1641, ATS1642, ATS1643","Carrier Fire & Security EMEA bvba",,ANPI,0,22/04/2021,22/04/2021,"T 034",,,
B-503-0088,Boîtier,ATS1640,Aritech,"Carrier Fire & Security EMEA bvba","ATS1641, ATS1642, ATS1643","Carrier Fire & Security EMEA bvba",,ANPI,a,22/04/2021,07/12/2022,"T 034",,,Nouveau
B-503-0088,Boîtier,ATS1640,Aritech,"Carrier Fire & Security EMEA bvba","ATS1641, ATS1642, ATS1643","Carrier Fire & Security EMEA bvba",,ANPI,b,08/12/2022,21/04/2027,"T 034",,,Nouveau
C-001-1216,"Détecteur PIR + MW sans fil","RF-DD1012-K4, RF-DD1012-K4",,,,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,15/07/2016,18/04/2018,"T 031",,,
C-001-1216,"Détecteur PIR + MW sans fil","RF-DD1012-K4, RF-DD1012-K4",,,"RF-DD1012PI-K4, TX-2413-03-1, TX-2511-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,19/04/2018,29/01/2020,"T 031",,,
C-001-1216,"Détecteur PIR + MW sans fil","RF-DD1012-K4, RF-DD1012-K4",,"Carrier Fire & Security B.V.","RF-DD1012PI-K4, TX-2413-03-1, TX-2511-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,30/01/2020,18/01/2021,"T 031",,,
C-001-1216,"Détecteur PIR + MW sans fil","RF-DD1012-K4, RF-DD1012-K4",Aritech,"Carrier Fire & Security B.V.","RF-DD1012PI-K4, TX-2413-03-1, TX-2511-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,19/01/2021,12/03/2023,"T 031",,,
C-001-1216,"Détecteur PIR + MW sans fil","RF-DD1012-K4, RF-DD1012-K4",Aritech,"Carrier Fire & Security B.V.","RF-DD1012PI-K4, TX-2413-03-1, TX-2511-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,13/03/2023,30/06/2023,"T 031",,,Nouveau
C-001-1216,"Détecteur PIR + MW sans fil","RF-DD1012-K4, RF-DD1012-K4",Aritech,"Carrier Fire & Security B.V.","RF-DD1012PI-K4, TX-2413-03-1, TX-2511-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",e,21/07/2023,26/03/2024,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-1216,"Détecteur PIR + MW sans fil","RF-DD1012-K4, RF-DD1012-K4",Aritech,"Carrier Fire & Security B.V.","RF-DD1012PI-K4, TX-2413-03-1, TX-2511-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",f,27/03/2024,21/07/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-1464,Interface,"ATS1201E, ATS1201E",Aritech,"Carrier Fire & Security B.V.",ATS1204E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,23/12/2020,12/03/2023,"T 031",,,
C-001-1464,Interface,"ATS1201E, ATS1201E",Aritech,"Carrier Fire & Security B.V.",ATS1204E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,25/06/2023,"T 031",,,Nouveau
C-001-1464,Interface,"ATS1201E, ATS1201E",Aritech,"Carrier Fire & Security B.V.",ATS1204E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,26/06/2023,10/04/2024,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-1464,Interface,"ATS1201E, ATS1201E",Aritech,"Carrier Fire & Security B.V.",ATS1204E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,11/04/2024,11/04/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-1220,"Détector PIR sans fil, antimasking",RF-EV1012-K4,,,"RF-EV1012PI-K4, TX-2213-03-1, TX-2311-03-1, RF-EV1016-K4, TX 2214-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,15/07/2016,14/02/2017,"T 031",,,
C-001-1220,"Détector PIR sans fil, antimasking",RF-EV1012-K4,,"Carrier Fire & Security B.V.","RF-EV1012PI-K4, TX-2213-03-1, TX-2311-03-1, RF-EV1016-K4, TX 2214-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,15/02/2017,11/12/2019,"T 031",,,
C-001-1220,"Détector PIR sans fil, antimasking",RF-EV1012-K4,Aritech,"Carrier Fire & Security B.V.","RF-EV1012PI-K4, TX-2213-03-1, TX-2311-03-1, RF-EV1016-K4, TX 2214-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,12/12/2019,17/08/2020,"T 031",,,
C-001-1220,"Détector PIR sans fil, antimasking",RF-EV1012-K4,Aritech,"Carrier Fire & Security B.V.","RF-EV1012PI-K4, TX-2213-03-1, TX-2311-03-1, RF-EV1016-K4, TX 2214-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,18/08/2020,12/03/2023,"T 031",,,
C-001-1220,"Détector PIR sans fil, antimasking",RF-EV1012-K4,Aritech,"Carrier Fire & Security B.V.","RF-EV1012PI-K4, TX-2213-03-1, TX-2311-03-1, RF-EV1016-K4, TX 2214-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,13/03/2023,10/04/2024,"T 031",,,Nouveau
C-001-1220,"Détector PIR sans fil, antimasking",RF-EV1012-K4,Aritech,"Carrier Fire & Security B.V.","RF-EV1012PI-K4, TX-2213-03-1, TX-2311-03-1, RF-EV1016-K4, TX 2214-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",e,11/04/2024,11/04/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-1510,"Module d'extension d'entrées/sorties sans fil - intrusion",RF-9011-07-1,Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",info@carrier.com,"Kiwa Nederland B.V.",0,27/11/2020,12/03/2023,"T 031",,,
C-001-1510,"Module d'extension d'entrées/sorties sans fil - intrusion",RF-9011-07-1,Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",info@carrier.com,"Kiwa Nederland B.V.",a,13/03/2023,10/04/2024,"T 031",,,Nouveau
C-001-1510,"Module d'extension d'entrées/sorties sans fil - intrusion",RF-9011-07-1,Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",info@carrier.com,"Kiwa Nederland B.V.",b,11/04/2024,11/04/2030,"T 031 Ed 2 ADD1 (2018)",,,Nouveau