﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-036-0646,Central,ABS16M35,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,14/11/2013,26/01/2015,"T 014",,,
C-036-0646,Central,ABS16M35,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,27/01/2015,25/11/2015,"T 014",,,
C-036-0646,Central,ABS16M35,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",b,26/11/2015,29/12/2020,"T 014",,,
C-036-0654,Central,ABS42M50,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,18/11/2013,26/01/2015,"T 014",,,
C-036-0654,Central,ABS42M50,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,27/01/2015,25/11/2015,"T 014",,,
C-036-0654,Central,ABS42M50,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",b,26/11/2015,29/12/2020,"T 014",,,
C-036-0655,Central,ABS104M50,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,18/11/2013,26/01/2015,"T 014",,,
C-036-0655,Central,ABS104M50,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,27/01/2015,25/11/2015,"T 014",,,
C-036-0655,Central,ABS104M50,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",b,26/11/2015,29/12/2020,"T 014",,,
C-036-1079,Central,ABS16M50-G3,BENTEL,"AIS-Security Gosselies",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,27/01/2015,25/11/2015,"T 014",,,
C-036-1079,Central,ABS16M50-G3,BENTEL,"AIS-Security Gosselies",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,26/11/2015,29/12/2020,"T 014",,,
C-036-1080,Central,ABS104M75-G3,BENTEL,"AIS-Security Gosselies",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,27/01/2015,25/11/2015,"T 014",,,
C-036-1080,Central,ABS104M75-G3,BENTEL,"AIS-Security Gosselies",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,26/11/2015,29/12/2020,"T 014",,,
C-004-0070,Central,Kyo32GLMSW1,BENTEL,"Alarm International Systems [AIS]","Kyo32GPSW1, Kyo8WP, Kyo8WM","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,25/02/2009,25/02/2015,"T 014",,,
C-004-0070,Central,Kyo32GLMSW1,BENTEL,"Alarm International Systems [AIS]","Kyo32GPSW1, Kyo8WP, Kyo8WM","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",a,02/04/2015,14/11/2018,"T 014",,,
C-004-0070,Central,Kyo32GLMSW1,BENTEL,"Alarm International Systems [AIS]","Kyo32GPSW1, Kyo8WP, Kyo8WM","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",b,15/11/2018,29/12/2020,"T 014",,,
D-Q1F-0017,Central,ABS18M35,BENTEL,"Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,02/12/2020,06/07/2022,"T 031",,,
D-Q1F-0017,Central,ABS18M35,BENTEL,"Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,a,07/07/2022,06/07/2028,"T 031",,,Nouveau
D-Q1F-0018,Central,"ABS128M50 - ABS48M50",BENTEL,"Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,02/12/2020,06/07/2022,"T 031",,,
D-Q1F-0018,Central,"ABS128M50 - ABS48M50",BENTEL,"Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,a,07/07/2022,06/07/2028,"T 031",,,Nouveau