﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
D-Q42-0002,Buitensirene,"RIALTO LSX - RIALTO LS - RIALTO L - RIALTO X",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex SA",info@anb-rimex.be,IMQ,0,21/07/2016,26/04/2022,"T 031",,,
D-Q42-0002,Buitensirene,"RIALTO LSX - RIALTO LS - RIALTO L - RIALTO X",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex SA",info@anb-rimex.be,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-Q42-0001,Buitensirene,"TRIADE LSX - TRIADE LS - TRIADE L - TRIADE X",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex SA",info@anb-rimex.be,IMQ,0,21/07/2016,26/04/2022,"T 031",,,
D-Q42-0001,Buitensirene,"TRIADE LSX - TRIADE LS - TRIADE L - TRIADE X",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex SA",info@anb-rimex.be,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-005-0003,Binnensirene,"MINI HEMA - MINI HEMA L - MINI HEMA A - MINI HEMA AL",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex SA",info@anb-rimex.be,IMQ,0,19/09/2017,25/09/2022,"T 031",,,
D-005-0003,Binnensirene,"MINI HEMA - MINI HEMA L - MINI HEMA A - MINI HEMA AL",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex SA",info@anb-rimex.be,IMQ,a,26/09/2022,25/09/2028,"T 031",,,Nouveau
C-005-1578,Behuizing,Multi-1HS,ANB-RIMEX,"ANB-RIMEX S.A.","Combo-B-HS, Combo-BS-HS, Multi-2HS","AnB-Rimex SA",info@anb-rimex.be,"Kiwa Nederland B.V.",0,08/11/2021,12/03/2023,"T 034",,,
C-005-1578,Behuizing,Multi-1HS,ANB-RIMEX,"ANB-RIMEX S.A.","Combo-B-HS, Combo-BS-HS, Multi-2HS","AnB-Rimex SA",info@anb-rimex.be,"Kiwa Nederland B.V.",a,13/03/2023,08/11/2027,"T 034",,,Nouveau
D-005-0004,Hulpvoeding,"PSoB2-M-LV - PSoB2-P-LV",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex SA",info@anb-rimex.be,IMQ,0,30/06/2021,29/06/2027,"T 031",,,
D-Q42-0005,Zender,"TriCom PCB",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex s.a.",info@anb-rimex.be,IMQ,0,30/06/2021,29/06/2027,"T 031",,,
D-Q42-0006,Interface,PowerG-Hub,ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex s.a.",info@anb-rimex.be,IMQ,0,30/06/2021,29/06/2027,"T 031",,,
D-Q42-0007,Zender,GoB-AL2,ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex s.a.",info@anb-rimex.be,IMQ,0,30/06/2021,29/06/2027,"T 031",,,
D-Q42-0008,Klavier,CT2000,ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex s.a.",info@anb-rimex.be,IMQ,0,30/06/2021,29/06/2027,"T 031",,,
D-Q42-0009,Klavier,CL2000,ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex s.a.",info@anb-rimex.be,IMQ,0,30/06/2021,30/06/2027,"T 031",,,
D-Q42-0010,Interface,EXIPlug,ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex s.a.",info@anb-rimex.be,IMQ,0,30/06/2021,29/06/2027,"T 031",,,
D-Q42-0011,Klavier,MAD,ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex s.a.",info@anb-rimex.be,IMQ,0,30/06/2021,29/06/2027,"T 031",,,
D-Q42-0012,Zender,G-Plug,ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex s.a.",info@anb-rimex.be,IMQ,0,30/06/2021,29/06/2027,"T 031",,,
D-Q42-0013,Inbraakcentrale,"TriCom-P-LV-C - TriCom-M-LV-C - TriCom-M-LV-Lite - TriCom-P-LV-Lite",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex s.a.",info@anb-rimex.be,IMQ,0,30/06/2021,29/06/2027,"T 031",,,
D-Q42-0014,Interface,EXI,ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex s.a.",info@anb-rimex.be,IMQ,0,07/07/2021,06/07/2027,"T 031",,,
D-Q42-0015,Interface,EXIO,ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex s.a.",info@anb-rimex.be,IMQ,0,07/07/2021,06/07/2027,"T 031",,,
D-Q42-0016,Interface,EXI,ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex s.a.",info@anb-rimex.be,IMQ,0,07/07/2021,06/07/2027,"T 031",,,
D-Q42-0017,Interface,EXIO,ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex s.a.",info@anb-rimex.be,IMQ,0,07/07/2021,06/07/2027,"T 031",,,
D-Q42-0018,Hulpvoeding,"PSoB2 PCB",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex s.a.",info@anb-rimex.be,IMQ,0,07/07/2021,06/07/2027,"T 031",,,
D-Q42-0019,Zender,RS484-GSM2,ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex s.a.",info@anb-rimex.be,IMQ,0,07/07/2021,06/07/2027,"T 031",,,
B-703-1002,"Passief infrarood sensor + MW, anti-masking","Akab AM Gold",ANB-RIMEX,"ANB Rimex",,"ANB Rimex",info@anb-rimex.be,ANPI,0,02/09/2022,13/09/2023,"T 033 Ed 3 ADD1 (2021)",,,
B-703-1002,"Passief infrarood sensor + MW, anti-masking","Akab AM Gold",ANB-RIMEX,"ANB Rimex",,"ANB Rimex",info@anb-rimex.be,ANPI,a,14/09/2023,11/09/2026,"T 033 Ed 3 ADD1 (2021)",,"update EN-certificate (IMQ)",Nouveau