﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-001-1030,"Passief infrarood sensor + MW PIR + MW",6640,INTERLOGIX,"UTC Fire & Security Emea bvba",6640PI,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,09/04/2015,29/12/2020,"T 014",,,
C-001-1403,"Passief infrarood sensor + MW PIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,28/09/2018,06/02/2020,"T 031",,,
C-001-1403,"Passief infrarood sensor + MW PIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,07/02/2020,12/03/2023,"T 031",,,
C-001-1403,"Passief infrarood sensor + MW PIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,23/09/2024,"T 031",,,Nouveau
C-001-0450,"Passief infrarood sensor + MW PIR + MW","DD669, DD669",,,,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,22/03/2015,"T 014",,,
C-001-0450,"Passief infrarood sensor + MW PIR + MW","DD669, DD669",,,,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,23/03/2015,22/06/2016,"T 014",,,
C-001-0450,"Passief infrarood sensor + MW PIR + MW","DD669, DD669",,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,23/06/2016,20/01/2020,"T 031",,,
C-001-0450,"Passief infrarood sensor + MW PIR + MW","DD669, DD669",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,21/01/2020,12/07/2020,"T 031",,,
C-001-0450,"Passief infrarood sensor + MW PIR + MW","DD669, DD669",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,13/07/2020,12/03/2023,"T 031",,,
C-001-0450,"Passief infrarood sensor + MW PIR + MW","DD669, DD669",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",e,13/03/2023,10/07/2023,"T 031",,,Nouveau
C-001-0450,"Passief infrarood sensor + MW PIR + MW","DD669, DD669",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",f,11/07/2023,11/07/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau