﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-027-0489,"Sirène extérieure non filaire",JA-80A,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,08/03/2010,28/12/2015,"T 014A",,,
C-027-0489,"Sirène extérieure non filaire",JA-80A,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,29/12/2015,28/12/2021,"T 031",,,
C-035-1071,"Sirène extérieure non filaire",PG8911,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,04/12/2014,30/06/2015,"T 014A",,,
C-035-1071,"Sirène extérieure non filaire",PG8911,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,14/11/2019,"T 014A",,,
C-035-1071,"Sirène extérieure non filaire",PG8911,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,29/12/2020,"T 014A",,,
B-541-0025,"Sirène extérieure non filaire",SR150,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,19/04/2016,24/02/2020,"T 031",,,
B-541-0025,"Sirène extérieure non filaire",SR150,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,25/02/2020,18/04/2022,"T 031",,,
B-765-0018,"Sirène extérieure non filaire",SDR-REXT-G2-BL,Eaton,"Cooper Safety","SDR-REXT-G2-OR, SDR-REXT-G2-RD","Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,0,13/10/2016,12/10/2022,"T 031",,,
B-710-0002,"Sirène extérieure non filaire",FUSG50101,ABUS,"ABUS Security-Center",,"ABUS Security-Center",,ANPI,0,19/12/2016,17/12/2018,"T 031",,,
B-710-0002,"Sirène extérieure non filaire",FUSG50101,ABUS,"ABUS Security-Center",,"ABUS Security-Center",,ANPI,a,18/12/2018,24/04/2019,"T 031",,,
B-710-0002,"Sirène extérieure non filaire",FUSG50101,ABUS,"ABUS Security-Center",,"ABUS Security-Center",,ANPI,b,25/04/2019,18/12/2022,"T 031",,,
C-027-1263,"Sirène extérieure non filaire","JA-163A RB",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,17/02/2017,04/11/2021,"T 031",,,
C-027-1263,"Sirène extérieure non filaire","JA-163A RB",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,05/11/2021,12/03/2023,"T 031",,,Nouveau
C-027-1263,"Sirène extérieure non filaire","JA-163A RB",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,05/11/2027,"T 031",,,Nouveau
C-001-1307,"Sirène extérieure non filaire",RF-7220-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,21/04/2017,29/01/2020,"T 031",,,
C-001-1307,"Sirène extérieure non filaire",RF-7220-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,30/01/2020,31/12/2021,"T 031",,,
B-699-0009,"Sirène extérieure non filaire",OSX200,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,18/07/2017,24/10/2022,"T 031",,,
B-699-0009,"Sirène extérieure non filaire",OSX200,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,25/10/2022,17/07/2023,"T 031",,,Nouveau
B-699-0009,"Sirène extérieure non filaire",OSX200,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,b,18/07/2023,08/11/2023,"T 031",,,Nouveau
B-699-0009,"Sirène extérieure non filaire",OSX200,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,c,09/11/2023,17/07/2029,"T 031",,,Nouveau
C-027-1353,"Sirène extérieure non filaire","JA-16A RB",Jablotron,"Jablotron Alarms a.s.","16A RB, SIROUT1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/02/2018,02/02/2022,"T 031",,,
C-027-1353,"Sirène extérieure non filaire","JA-16A RB",Jablotron,"Jablotron Alarms a.s.","16A RB, SIROUT1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,03/02/2022,18/03/2023,"T 031",,,Nouveau
C-027-1353,"Sirène extérieure non filaire","JA-16A RB",Jablotron,"Jablotron Alarms a.s.","16A RB, SIROUT1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,03/02/2028,"T 031",,,Nouveau
D-R5S-0006,"Sirène extérieure non filaire","Air2-Hedera-F - Air2- Hedera-FM","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,01/08/2018,31/07/2024,"T 031",,,
B-757-0010,"Sirène extérieure non filaire","SR-740 PG2",VISONIC,"ADI - Gardiner",,VISONIC,,ANPI,0,02/03/2015,28/03/2022,"T 014A",,,Prolongation
B-757-0020,"Sirène extérieure non filaire","SR-740 PG2",VISONIC,"ADI Global",,VISONIC,,ANPI,0,31/01/2022,30/01/2028,"T 031",,,
B-757-0021,"Sirène extérieure non filaire",PG8911,TYCO/Visonic,"A.N.B. Rimex",,VISONIC,,ANPI,0,31/01/2022,30/01/2028,"T 031",,,
D-673-1015,"Sirène extérieure non filaire",RWS401,Risco,Risco,,Risco,,IMQ,0,22/03/2022,05/03/2023,"T 033",,,
B-909-1012,"Sirène extérieure non filaire","Daitem SH424AX",Daitem,"Hager Modulec","Daitem SH421AX","Hager Security",,ANPI,0,26/04/2022,21/10/2024,"T 033",,,
B-757-0029,"Sirène extérieure non filaire","BW-SRO (868-2:040)",BENTEL,"ADI - Gardiner",,VISONIC,,ANPI,0,09/06/2022,20/06/2022,"T 031",,,
B-757-0029,"Sirène extérieure non filaire","BW-SRO (868-2:040)",BENTEL,"ADI - Gardiner",,VISONIC,,ANPI,a,21/06/2022,21/06/2022,"T 031",,,Nouveau
B-757-0029,"Sirène extérieure non filaire","BW-SRO (868-2:040)",BENTEL,"ADI - Gardiner",,VISONIC,,ANPI,b,22/06/2022,08/06/2028,"T 031",,,Nouveau
B-767-0027,"Sirène extérieure non filaire",SA-APD-100,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,03/12/2013,21/10/2014,"T 014",,,
B-767-0027,"Sirène extérieure non filaire",SA-APD-100,Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,22/10/2014,02/12/2019,"T 014",,,
B-901-0005,"Sirène extérieure non filaire","EL4726R 2W Rectangular SIREN","E Line","Electronics Line 3000",,"Electronics Line 3000",,ANPI,0,22/01/2014,21/01/2020,"T 014A",,,
B-903-0007,"Sirène extérieure non filaire",JA-151A,Jablotron,"Wilcon Security",JA-111A,"Jablotron Alarms",,ANPI,0,18/09/2014,17/09/2020,"T 014",,,
C-001-0470,"Sirène extérieure non filaire",TX-7211-05-1,INTERLOGIX,"UTC Fire & Security Emea bvba","TX-7200-05-1, TX-7201-05-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,29/06/2015,"T 014A","T 034",,
C-001-0470,"Sirène extérieure non filaire",TX-7211-05-1,INTERLOGIX,"UTC Fire & Security Emea bvba","TX-7200-05-1, TX-7201-05-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,30/06/2015,29/12/2020,"T 014A","T 034",,
C-013-0416,"Sirène extérieure non filaire",MCS-710,VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,29/09/2008,29/09/2014,"T 014A",,,
C-013-0631,"Sirène extérieure non filaire","SR-730 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0631,"Sirène extérieure non filaire","SR-730 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,28/12/2020,"T 014A",,,
C-015-0431,"Sirène extérieure non filaire",VER2-R2C-xx,ELMDENE,"Elmdene International Limited",,"Elmdene International Limited",,"Kiwa Nederland B.V.",0,27/03/2009,26/03/2015,"T 014A",,,
C-016-0437,"Sirène extérieure non filaire",760xx,ELMDENE,"Cooper Security Limited","760xx (xx denotes the subparts of the product)","Cooper Security Limited",,"Kiwa Nederland B.V.",0,14/04/2009,14/04/2015,"T 014A",,,
C-018-0292,"Sirène extérieure non filaire",421-21X,Daitem,"Hager Security SAS",401-21X,"Hager Security SAS",,"Kiwa Nederland B.V.",0,10/04/2006,10/04/2018,"T 014A",,,
C-019-0436,"Sirène extérieure non filaire",FU8222,SECVEST,"Abus Security-Center GmbH & Co. KG","FUSG50000, FU8220","Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,03/04/2009,03/04/2015,"T 014A",,,
C-019-0436,"Sirène extérieure non filaire",FU8222,SECVEST,"Abus Security-Center GmbH & Co. KG","FUSG50000, FU8220","Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",a,04/04/2015,28/12/2020,"T 014A",,,
C-019-1470,"Sirène extérieure non filaire",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,17/01/2020,17/09/2020,"T 031",,,
C-019-1470,"Sirène extérieure non filaire",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",a,18/09/2020,31/12/2021,"T 031",,,
C-019-1470,"Sirène extérieure non filaire",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",b,22/02/2022,18/03/2023,"T 031",,,Nouveau
C-019-1470,"Sirène extérieure non filaire",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",c,19/03/2023,31/12/2027,"T 031",,,Nouveau
C-016-1469,"Sirène extérieure non filaire",SDR-REXT-G2-OR,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,17/01/2020,17/03/2020,"T 031",,,
C-016-1469,"Sirène extérieure non filaire",SDR-REXT-G2-OR,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",a,06/10/2020,31/12/2021,"T 031",,,
C-016-1469,"Sirène extérieure non filaire",SDR-REXT-G2-OR,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",b,28/06/2022,12/03/2023,"T 031",,,Nouveau
C-016-1469,"Sirène extérieure non filaire",SDR-REXT-G2-OR,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",c,13/03/2023,28/06/2028,"T 031",,,Nouveau
B-767-1003,"Sirène extérieure non filaire","SA-ASP-200 x",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,02/10/2020,05/04/2025,"T 033",,,Prolongation
C-007-1455,"Sirène extérieure non filaire",WSIR-EXT-B,Vanderbilt,VANDERBILT,"WSIR-EXT-R, WSIR-EXT-O",VANDERBILT,,"Kiwa Nederland B.V.",0,19/11/2020,12/03/2023,"T 031",,,
C-007-1455,"Sirène extérieure non filaire",WSIR-EXT-B,Vanderbilt,VANDERBILT,"WSIR-EXT-R, WSIR-EXT-O",VANDERBILT,,"Kiwa Nederland B.V.",a,13/03/2023,18/11/2026,"T 031",,,Nouveau
B-909-1001,"Sirène extérieure non filaire",SH424AX,Daitem,"Hager Modulec",SH421AX,"Hager Security",,ANPI,0,29/03/2021,18/02/2022,"T 033",,,
B-627-0021,"Sirène extérieure non filaire",WT4911,DSC,"ANB-RIMEX S.A.",,"Digital Security Controls",,ANPI,0,02/03/2011,01/03/2017,"T 014A",,,
B-627-0021,"Sirène extérieure non filaire",WT4911,DSC,"ANB-RIMEX S.A.",,"Digital Security Controls",,ANPI,a,02/03/2017,28/12/2020,"T 014A",,,
B-673-0031,"Sirène extérieure non filaire","WL S52",Risco,"Risco Group Benelux",,Risco,,ANPI,0,16/01/2009,15/06/2015,"T 014A",,,
B-673-0031,"Sirène extérieure non filaire","WL S52",Risco,"Risco Group Benelux",,Risco,,ANPI,a,24/11/2015,28/12/2021,"T 014A",,,Prolongation
B-699-0007,"Sirène extérieure non filaire","SE 250","RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,20/08/2008,19/08/2014,"T 014A",,,
B-757-0006,"Sirène extérieure non filaire","MCS 730 [868.95]",VISONIC,"ADI Global Distribution N.V.","MCS 730 (433.92)",VISONIC,,ANPI,0,23/05/2011,16/12/2015,"T 014A",,,
B-757-0006,"Sirène extérieure non filaire","MCS 730 [868.95]",VISONIC,"ADI Global Distribution N.V.","MCS 730 (433.92)",VISONIC,,ANPI,a,17/12/2015,22/05/2017,"T 014A",,,
C-001-1678,"Sirène extérieure non filaire",RF-7220-07-1,Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",info@carrier.com,"Kiwa Nederland B.V.",0,28/07/2023,28/07/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1661,"Sirène extérieure non filaire","StreetSiren S DoubleDeck Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","StreetSiren S DoubleDeck  Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,24/10/2023,24/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
B-910-0002,"Sirène extérieure non filaire","Daitem SH424AX",Daitem,"ATRAL SECURITY","Daitem SH421AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,04/04/2023,21/10/2024,"T 033 Ed 3 ADD1 (2021)",,,
D-Q5Y-0022,"Sirène extérieure non filaire","CITY WS 4 - CITY WS 4 C","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,10/04/2024,"T 031",,,
D-Q5Y-0022,"Sirène extérieure non filaire","CITY WS 4 - CITY WS 4 C","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,a,11/04/2024,10/04/2030,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau