﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-001-1030,"Détecteur PIR + MW PIR + MW",6640,INTERLOGIX,"UTC Fire & Security Emea bvba",6640PI,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,09/04/2015,29/12/2020,"T 014",,,
C-001-1008,"Détecteur PIR",VE1120S1,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,20/04/2015,29/12/2020,"T 014",,,
C-001-1214,"Interface non filaire",NXG-868,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,07/12/2015,20/02/2020,"T 031",,,
C-001-1214,"Interface non filaire",NXG-868,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,21/02/2020,17/03/2020,"T 031",,,
C-001-1253,"Contact magnétique non filaire",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,02/05/2016,11/12/2019,"T 031",,,
C-001-1253,"Contact magnétique non filaire",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,12/12/2019,12/03/2023,"T 031",,,
C-001-1253,"Contact magnétique non filaire",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,11/12/2025,"T 031",,,Nouveau
C-001-1254,"Détecteur PIR",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,23/06/2016,29/01/2020,"T 031",,,
C-001-1254,"Détecteur PIR",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,30/01/2020,27/08/2020,"T 031",,,
C-001-1254,"Détecteur PIR",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,28/08/2020,12/03/2023,"T 031",,,
C-001-1254,"Détecteur PIR",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,13/03/2023,27/08/2026,"T 031",,,Nouveau
C-001-1301,Transmetteur,ZW-7000,INTERLOGIX,"UTC Fire & Security Emea bvba",ZW-7001,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,27/03/2017,04/02/2020,"T 031",,,
C-001-1301,Transmetteur,ZW-7000,INTERLOGIX,"UTC Fire & Security Emea bvba",ZW-7001,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,05/02/2020,04/02/2026,"T 031",,,
C-001-1305,"Transmetteur digital",ATS7320,INTERLOGIX,"UTC Fire & Security Emea bvba",ATS7320-SIM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/06/2017,11/12/2019,"T 031",,,
C-001-1305,"Transmetteur digital",ATS7320,INTERLOGIX,"UTC Fire & Security Emea bvba",ATS7320-SIM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,12/12/2019,11/12/2025,"T 031",,,
C-001-1315,Interface,ATS608,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,26/04/2017,28/12/2020,"T 014",,,
C-001-1307,"Sirène extérieure non filaire",RF-7220-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,21/04/2017,29/01/2020,"T 031",,,
C-001-1307,"Sirène extérieure non filaire",RF-7220-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,30/01/2020,31/12/2021,"T 031",,,
C-001-1314,Interface,ATS626,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,26/04/2017,28/12/2020,"T 014",,,
C-001-1356,Interface,NXG-433,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,15/11/2017,20/02/2020,"T 031",,,
C-001-1356,Interface,NXG-433,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,21/02/2020,12/03/2023,"T 031",,,
C-001-1356,Interface,NXG-433,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,20/02/2026,"T 031",,,Nouveau
C-001-1274,Interface,ATS7072,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,22/12/2017,22/01/2020,"T 031",,,
C-001-1274,Interface,ATS7072,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,23/01/2020,12/03/2023,"T 031",,,
C-001-1274,Interface,ATS7072,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,22/01/2026,"T 031",,,Nouveau
C-001-1377,Transmetteur,NX-596E-SIM,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-596E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,22/12/2017,28/12/2020,"T 014",,,
C-001-1311,Central,ATS2000A-IP-MM,INTERLOGIX,"UTC Fire & Security Emea bvba","ATS1000A-IP-LP, ATS1000A-IP-MM, ATS1000A-LP, ATS1000A-MM, ATS1000A-SM, ATS2000A-MM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/03/2018,12/03/2024,"T 031",,,
C-001-1403,"Détecteur PIR + MW PIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,28/09/2018,06/02/2020,"T 031",,,
C-001-1403,"Détecteur PIR + MW PIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,07/02/2020,12/03/2023,"T 031",,,
C-001-1403,"Détecteur PIR + MW PIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,23/09/2024,"T 031",,,Nouveau
C-001-1419,"Contact magnétique non filaire",RF-1110-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-1110-07-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,29/05/2019,25/02/2020,"T 031",,,
C-001-1419,"Contact magnétique non filaire",RF-1110-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-1110-07-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,26/02/2020,12/03/2023,"T 031",,,
C-001-1419,"Contact magnétique non filaire",RF-1110-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-1110-07-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,28/05/2025,"T 031",,,Nouveau
C-001-0232,Interface,ATS1290N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,12/05/2017,"T 014",,,
C-001-0232,Interface,ATS1290N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,18/12/2017,28/12/2020,"T 014",,,
C-001-0269,"Détecteur PIR",VE735AM,INTERLOGIX,"UTC Fire & Security Emea bvba",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,28/01/2015,"T 014",,,
C-001-0269,"Détecteur PIR",VE735AM,INTERLOGIX,"UTC Fire & Security Emea bvba",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,29/01/2015,29/12/2020,"T 014",,,
C-001-0294,"Détecteur PIR",EV100,INTERLOGIX,"UTC Fire & Security Emea bvba","EV100-CS, EV100-MS, EV100-MSIR, EV100-MSIR0V, EV100PIEV105EV105S70","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,26/01/2018,"T 014",,,
C-001-0391,"Détecteur PIR",EV1012,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012PI,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,27/12/2013,"T 014",,,
C-001-0391,"Détecteur PIR",EV1012,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012PI,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,12/02/2015,17/10/2017,"T 014",,,
C-001-0391,"Détecteur PIR",EV1012,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012PI,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,18/10/2017,28/12/2020,"T 014",,,
C-001-0394,"Détecteur PIR",EV1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012AM-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,16/01/2014,"T 014",,,
C-001-0394,"Détecteur PIR",EV1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012AM-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,17/01/2014,17/10/2017,"T 014",,,
C-001-0394,"Détecteur PIR",EV1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012AM-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,18/10/2017,28/12/2020,"T 014",,,
C-001-0417,Clavier,NX-1048-D-EN,INTERLOGIX,"UTC Fire & Security Emea bvba","NX-1048-EN, SC 1048","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,04/06/2010,09/11/2014,"T 014",,,
C-001-0417,Clavier,NX-1048-D-EN,INTERLOGIX,"UTC Fire & Security Emea bvba","NX-1048-EN, SC 1048","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,10/11/2014,29/12/2020,"T 014",,,
C-001-0418,"détecteur PIR + MWPIR + MW",EV1116,INTERLOGIX,"UTC Fire & Security Emea bvba","EV1116AM, EV1116(AM), EV1116S70, EV1116AMS70","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,12/03/2015,"T 014",,,
C-001-0418,"détecteur PIR + MWPIR + MW",EV1116,INTERLOGIX,"UTC Fire & Security Emea bvba","EV1116AM, EV1116(AM), EV1116S70, EV1116AMS70","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2015,29/12/2020,"T 014",,,
C-001-0423,"Détecteur PIR non filaire","TX-2211-03-1 [868 MHz]",INTERLOGIX,"UTC Fire & Security Emea bvba","TX-211-03-1 (868 MHz)","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,25/01/2015,"T 014A",,,
C-001-0423,"Détecteur PIR non filaire","TX-2211-03-1 [868 MHz]",INTERLOGIX,"UTC Fire & Security Emea bvba","TX-211-03-1 (868 MHz)","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,26/01/2015,13/07/2016,"T 014A",,,
C-001-0424,"Détecteur PIR non filaire","TX-2411-03-1 [AM 868 Mhz]",INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,02/02/2015,"T 014A",,,
C-001-0424,"Détecteur PIR non filaire","TX-2411-03-1 [AM 868 Mhz]",INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,26/02/2015,13/07/2016,"T 014A",,,
C-001-0450,"Détecteur PIR + MW PIR + MW","DD669, DD669",,,,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,22/03/2015,"T 014",,,
C-001-0450,"Détecteur PIR + MW PIR + MW","DD669, DD669",,,,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,23/03/2015,22/06/2016,"T 014",,,
C-001-0450,"Détecteur PIR + MW PIR + MW","DD669, DD669",,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,23/06/2016,20/01/2020,"T 031",,,
C-001-0450,"Détecteur PIR + MW PIR + MW","DD669, DD669",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,21/01/2020,12/07/2020,"T 031",,,
C-001-0450,"Détecteur PIR + MW PIR + MW","DD669, DD669",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,13/07/2020,12/03/2023,"T 031",,,
C-001-0450,"Détecteur PIR + MW PIR + MW","DD669, DD669",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",e,13/03/2023,10/07/2023,"T 031",,,Nouveau
C-001-0450,"Détecteur PIR + MW PIR + MW","DD669, DD669",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",f,11/07/2023,11/07/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",,,,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,10/03/2015,"T 014",,,
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",,,,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,11/03/2015,22/06/2016,"T 014",,,
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,23/06/2016,20/01/2020,"T 031",,,
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,21/01/2020,12/07/2020,"T 031",,,
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,13/07/2020,12/03/2023,"T 031",,,
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",e,13/03/2023,10/07/2023,"T 031",,,Nouveau
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",f,11/07/2023,11/07/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-0455,Central,ATS2000A-IP-MM,INTERLOGIX,"UTC Fire & Security Emea bvba","ATS1000A-IP-LP, ATS1000A-IP-MM, ATS1000A-LP, ATS1000A-MM, ATS1000A-SM, ASTS2000A-MM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,03/09/2010,02/09/2010,"T 014",,,
C-001-0455,Central,ATS2000A-IP-MM,INTERLOGIX,"UTC Fire & Security Emea bvba","ATS1000A-IP-LP, ATS1000A-IP-MM, ATS1000A-LP, ATS1000A-MM, ATS1000A-SM, ASTS2000A-MM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,04/09/2010,03/09/2016,"T 014",,,
C-001-0455,Central,ATS2000A-IP-MM,INTERLOGIX,"UTC Fire & Security Emea bvba","ATS1000A-IP-LP, ATS1000A-IP-MM, ATS1000A-LP, ATS1000A-MM, ATS1000A-SM, ASTS2000A-MM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,04/09/2016,01/12/2017,"T 014",,,
C-001-0459,Interface,ATS626,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,30/06/2016,"T 014",,,
C-001-0459,Interface,ATS626,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/07/2010,13/07/2016,"T 014",,,
C-001-0460,Interface,ATS608,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,30/06/2016,"T 014",,,
C-001-0460,Interface,ATS608,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/07/2010,13/07/2016,"T 014",,,
C-001-0468,"Dispositif de MES/MHS non filaire",NX-1048-R-EN,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-1048-R-D-EN,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,21/05/2010,12/11/2015,"T 014A",,,
C-001-0468,"Dispositif de MES/MHS non filaire",NX-1048-R-EN,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-1048-R-D-EN,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/11/2015,28/12/2020,"T 014A",,,
C-001-0469,"Sirène intérieure non filaire",TX-7001-05-1,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,30/06/2015,"T 014A",,,
C-001-0470,"Sirène extérieure non filaire",TX-7211-05-1,INTERLOGIX,"UTC Fire & Security Emea bvba","TX-7200-05-1, TX-7201-05-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,29/06/2015,"T 014A","T 034",,
C-001-0470,"Sirène extérieure non filaire",TX-7211-05-1,INTERLOGIX,"UTC Fire & Security Emea bvba","TX-7200-05-1, TX-7201-05-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,30/06/2015,29/12/2020,"T 014A","T 034",,
C-001-0471,"Contact magnétique non filaire",TX-1011-03-1,INTERLOGIX,"UTC Fire & Security Emea bvba",TX-1011-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,29/06/2015,"T 014A",,,
C-001-0471,"Contact magnétique non filaire",TX-1011-03-1,INTERLOGIX,"UTC Fire & Security Emea bvba",TX-1011-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,30/06/2015,30/11/2020,"T 014A",,,
C-001-0471,"Contact magnétique non filaire",TX-1011-03-1,INTERLOGIX,"UTC Fire & Security Emea bvba",TX-1011-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,01/12/2020,16/06/2021,"T 014A",,,
C-001-0471,"Contact magnétique non filaire",TX-1011-03-1,INTERLOGIX,"UTC Fire & Security Emea bvba",TX-1011-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,17/06/2021,28/12/2021,"T 014A",,,Nouveau
C-001-0472,"Contact magnétique non filaire",TX-1211-03-1,INTERLOGIX,"UTC Fire & Security Emea bvba",TX-1211-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,30/06/2015,"T 014A",,,
C-001-0473,Central,NX-10-EUR,INTERLOGIX,"UTC Fire & Security Emea bvba","NX-10-GSM-EUR, NX-10-GSM-LB-EUR, NX-10-LB-EUR","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,21/05/2010,10/11/2015,"T 014A",,,
C-001-0480,Transmetteur,ATS7310,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,30/06/2015,"T 014",,,
C-001-0480,Transmetteur,ATS7310,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/07/2015,28/12/2020,"T 014",,,
C-001-0481,"Détecteur PIR",EV435-AD,INTERLOGIX,"UTC Fire & Security Emea bvba","EV435-AD, EV435AM-AD","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,12/05/2017,"T 014",,,
C-001-0482,Interface,AD111,INTERLOGIX,"UTC Fire & Security Emea bvba","AD111, AD011","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,12/05/2017,"T 014",,,
C-001-0483,Interface,AD044,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,12/05/2017,"T 014",,,
C-001-0491,Transmetteur,NX-7002N-V3,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-7002N,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,16/07/2010,30/12/2015,"T 014",,,
C-001-0491,Transmetteur,NX-7002N-V3,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-7002N,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,31/12/2015,28/12/2020,"T 014",,,
C-001-0499,"Détecteur PIR",VE1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","VE1012, VE1012PI","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,03/06/2010,26/01/2015,"T 014",,,
C-001-0499,"Détecteur PIR",VE1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","VE1012, VE1012PI","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,27/01/2015,29/12/2020,"T 014",,,
C-001-0500,Transmetteur,CS9104S88,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,04/06/2010,30/06/2015,"T 014",,,
C-001-0501,Transmetteur,CS9204S88,INTERLOGIX,"UTC Fire & Security Emea bvba","CS9104, CS9204, NX-9104, NX-9204","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,04/06/2010,30/06/2015,"T 014",,,
C-001-0502,"détecteur PIR + MWPIR + MW",DDI602,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,11/06/2010,30/06/2015,"T 014",,,
C-001-0503,"Détecteur PIR",DI601,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,11/06/2010,30/06/2015,"T 014",,,
C-001-0532,Central,NX-10-V3-EUR,INTERLOGIX,"UTC Fire & Security Emea bvba","NX-10-LB-V3-EUR, NX-7-EUR, NX-9-LB-EUR, NX-11-LB-EUR","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,07/03/2011,31/12/2015,"T 014A",,,
C-001-0532,Central,NX-10-V3-EUR,INTERLOGIX,"UTC Fire & Security Emea bvba","NX-10-LB-V3-EUR, NX-7-EUR, NX-9-LB-EUR, NX-11-LB-EUR","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/01/2016,21/12/2017,"T 014A",,,
C-001-0532,Central,NX-10-V3-EUR,INTERLOGIX,"UTC Fire & Security Emea bvba","NX-10-LB-V3-EUR, NX-7-EUR, NX-9-LB-EUR, NX-11-LB-EUR","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,22/12/2017,28/12/2020,"T 014A",,,
C-001-0533,"détecteur PIR + MWPIR + MW",DD105,INTERLOGIX,"UTC Fire & Security Emea bvba",DD105C,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,07/03/2011,07/03/2017,"T 014",,,
C-001-0534,"Interface non filaire",ATS1235,,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,07/03/2011,31/12/2015,"T 014A",,,
C-001-0534,"Interface non filaire",ATS1235,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/01/2016,22/01/2020,"T 031",,,
C-001-0534,"Interface non filaire",ATS1235,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,23/01/2020,17/03/2020,"T 031",,,
C-001-0534,"Interface non filaire",ATS1235,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,30/03/2020,12/03/2023,"T 031",,,
C-001-0534,"Interface non filaire",ATS1235,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,13/03/2023,29/03/2026,"T 031",,,Nouveau
C-001-0535,"Transmetteur non filaire",NX-848E,INTERLOGIX,"UTC Fire & Security Emea bvba",CS-848E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,07/03/2011,30/06/2015,"T 014A",,,
C-001-0535,"Transmetteur non filaire",NX-848E,INTERLOGIX,"UTC Fire & Security Emea bvba",CS-848E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/07/2015,28/12/2020,"T 014A",,,
C-001-0537,Transmetteur,"ATS 1801",INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,09/05/2011,30/06/2015,"T 014",,,
C-001-0537,Transmetteur,"ATS 1801",INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/07/2015,20/12/2018,"T 014",,,
C-001-0537,Transmetteur,"ATS 1801",INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,21/12/2018,28/12/2020,"T 014",,,
C-001-0538,Transmetteur,"ATS 1809",INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,09/05/2011,30/06/2015,"T 014",,,
C-001-0538,Transmetteur,"ATS 1809",INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/07/2015,28/12/2020,"T 014",,,
C-001-0542,Clavier,ARTIC-CLAVIER-FIL-N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,01/08/2011,30/06/2015,"T 014",,,
C-001-0543,"Clavier sans fil",ARTIC-CLAVIER-RF-N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,01/08/2011,30/06/2015,"T 014A",,,
C-001-0547,Central,ARTIC-1-N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,31/08/2011,30/06/2015,"T 014A",,,
C-001-0561,Clavier,ATS1135,INTERLOGIX,"UTC Fire & Security Emea bvba",ATS1135S44,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,06/02/2012,05/02/2012,"T 014",,,
C-001-0561,Clavier,ATS1135,INTERLOGIX,"UTC Fire & Security Emea bvba",ATS1135S44,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,06/02/2012,05/02/2012,"T 014",,,
C-001-0561,Clavier,ATS1135,INTERLOGIX,"UTC Fire & Security Emea bvba",ATS1135S44,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,18/10/2017,28/12/2020,"T 014",,,
C-001-0569,"détecteur PIR + MWPIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI, DD1012RAM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,09/03/2012,26/01/2015,"T 014",,,
C-001-0569,"détecteur PIR + MWPIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI, DD1012RAM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,27/01/2015,25/10/2017,"T 014",,,
C-001-0569,"détecteur PIR + MWPIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI, DD1012RAM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,26/10/2017,06/12/2017,"T 014",,,
C-001-0569,"détecteur PIR + MWPIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI, DD1012RAM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,07/12/2017,28/12/2020,"T 014",,,