﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
TT3-B-748-0001,TT3,"Porsche VTS ICD 40 TT3",Porsche,"Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,0,23/03/2011,22/03/2014,"T 021C",,,
TT3-B-748-0001,TT3,"Porsche VTS ICD 40 TT3",Porsche,"Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,a,23/03/2014,31/03/2024,"T 021C",,,Prolongation
TT3-B-748-0001,TT3,"Porsche VTS ICD 40 TT3",Porsche,"Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,,28/06/2023,26/07/2023,,,"Suspension en attendant le renouvellement",Suspension
TT3-B-748-0005,TT3,"Car Connect VTS TT3",Porsche,"Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,0,05/12/2013,16/02/2015,"T 021C",,,
TT3-B-748-0005,TT3,"Car Connect VTS TT3",Porsche,"Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,a,17/02/2015,31/03/2024,"T 021C",,,Prolongation
TT3-B-748-0005,TT3,"Car Connect VTS TT3",Porsche,"Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,,28/06/2023,26/07/2023,,,"Suspension en attendant le renouvellement",Suspension
TT4-B-748-0002,TT4,"Porsche VTS ICD 40 TT4",Porsche,"Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,0,23/03/2011,22/03/2014,"T 021C",,,
TT4-B-748-0002,TT4,"Porsche VTS ICD 40 TT4",Porsche,"Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,a,23/03/2014,31/03/2024,"T 021C",,,Prolongation
TT4-B-748-0002,TT4,"Porsche VTS ICD 40 TT4",Porsche,"Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,,28/06/2023,26/07/2023,,,"Suspension en attendant le renouvellement",Suspension
TT4-B-748-0006,TT4,"Car Connect VTS TT4",Porsche,"Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,0,05/12/2013,16/02/2015,"T 021C",,,
TT4-B-748-0006,TT4,"Car Connect VTS TT4",Porsche,"Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,a,17/02/2015,31/03/2024,"T 021C",,,Prolongation
TT4-B-748-0006,TT4,"Car Connect VTS TT4",Porsche,"Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,,28/06/2023,26/07/2023,,,"Suspension en attendant le renouvellement",Suspension