﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-001-1489,Klavier,"NXG-1820-EUR, NXG-1820-EUR",Caddx,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,17/02/2020,12/03/2023,"T 031",,,
C-001-1489,Klavier,"NXG-1820-EUR, NXG-1820-EUR",Caddx,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,06/04/2023,"T 031",,,Nieuw
C-001-1489,Klavier,"NXG-1820-EUR, NXG-1820-EUR",Caddx,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,07/04/2023,07/04/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nieuw
C-001-1503,Klavier,"NXG-1830-EUR, NXG-1830-EUR",Caddx,"Carrier Fire & Security EMEA bvba","NXG-1831-EUR, NXG-1832-EUR, NXG-1833-EUR","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,14/08/2020,27/04/2021,"T 031",,,
C-001-1503,Klavier,"NXG-1830-EUR, NXG-1830-EUR",Caddx,"Carrier Fire & Security EMEA bvba","NXG-1831-EUR, NXG-1832-EUR, NXG-1833-EUR","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,28/04/2021,21/12/2021,"T 031",,,Nieuw
C-001-1503,Klavier,"NXG-1830-EUR, NXG-1830-EUR",Caddx,"Carrier Fire & Security EMEA bvba","NXG-1831-EUR, NXG-1832-EUR, NXG-1833-EUR","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,22/12/2021,12/03/2023,"T 031",,,Nieuw
C-001-1503,Klavier,"NXG-1830-EUR, NXG-1830-EUR",Caddx,"Carrier Fire & Security EMEA bvba","NXG-1831-EUR, NXG-1832-EUR, NXG-1833-EUR","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,13/03/2023,22/12/2027,"T 031",,,Nouveau
B-503-0036,Klavier,NX-124,Caddx,"Lobeco Fire + Security BVBA",NX-148,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,e,01/07/2014,23/06/2015,"T 014",,,
B-503-0036,Klavier,NX-124,Caddx,"Lobeco Fire + Security BVBA",NX-148,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,f,24/06/2015,31/12/2015,"T 014",,,
B-503-0036,Klavier,NX-124,Caddx,"Lobeco Fire + Security BVBA",NX-148,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,g,19/12/2016,28/12/2020,,,,