﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-509-0069,"Draadloze PIR + MW  detector","Radion RFDL-11",Bosch,RAS,,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,0,19/04/2016,28/12/2020,"T 014",,,
B-627-0022,"Draadloze PIR + MW  detector",PG8984,DSC,"ANB Rimex",PG8984P,"Digital Security Controls",,ANPI,0,17/02/2017,28/06/2022,"T 014",,,Prolongation
D-R5S-0005,"Draadloze PIR + MW  detector","Air2- XDT200W","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,01/08/2018,31/07/2024,"T 031",,,
D-Q5Y-0009,"Draadloze PIR + MW  detector","JET DT WS4","AVS ELECTRONICS","AVS ELECTRONICS",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,11/12/2025,"T 031",,,
C-027-1567,"Draadloze PIR + MW  detector",JA-162PW,Jablotron,"Jablotron Alarms a.s.","JA-162PW-AN, JA-162PW-GR","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/10/2021,12/03/2023,"T 031",,,
C-027-1567,"Draadloze PIR + MW  detector",JA-162PW,Jablotron,"Jablotron Alarms a.s.","JA-162PW-AN, JA-162PW-GR","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,30/06/2023,"T 031",,,Nouveau
C-027-1567,"Draadloze PIR + MW  detector",JA-162PW,Jablotron,"Jablotron Alarms a.s.","JA-162PW-AN, JA-162PW-GR","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,23/10/2023,23/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
B-757-0023,"Draadloze PIR + MW  detector","Tower-32 AM PG2",VISONIC,"ADI Global","Tower-32 AM K9-90 PG2 (868)",VISONIC,,ANPI,0,21/03/2022,07/06/2022,"T 031",,,
B-757-0023,"Draadloze PIR + MW  detector","Tower-32 AM PG2",VISONIC,"ADI Global","Tower-32 AM K9-90 PG2 (868)",VISONIC,,ANPI,a,08/06/2022,08/06/2022,"T 031",,,Nouveau
B-757-0023,"Draadloze PIR + MW  detector","Tower-32 AM PG2",VISONIC,"ADI Global","Tower-32 AM K9-90 PG2 (868)",VISONIC,,ANPI,b,09/06/2022,20/03/2028,"T 031",,,Nouveau
B-767-0020,"Draadloze PIR + MW  detector",SA-APMD-150,Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,25/06/2014,23/06/2015,"T 014",,,
B-767-0020,"Draadloze PIR + MW  detector",SA-APMD-150,Satel,RAS,,RAS,info@rassecurity.com,ANPI,b,24/06/2015,31/12/2015,"T 014",,,
B-767-0020,"Draadloze PIR + MW  detector",SA-APMD-150,Satel,RAS,,RAS,info@rassecurity.com,ANPI,c,19/04/2016,28/12/2020,"T 014",,,
B-767-1005,"Draadloze PIR + MW  detector",SA-APMD-250,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,02/10/2020,05/04/2025,"T 033",,,Verlenging
B-001-0084,"Draadloze PIR + MW  detector",W76562,GUARDALL,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",info@carrier.com,ANPI,0,18/12/2020,17/12/2026,"T 031",,,
B-509-0059,"Draadloze PIR + MW  detector",ISW-BDL1-W11PxX,"Bosch Security Systems",RAS,,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,e,26/06/2014,01/07/2015,"T 014",,,
B-737-0014,"Draadloze PIR + MW  detector",APMD-150,Satel,FND,,FND,,ANPI,a,25/06/2014,02/03/2015,"T 014",,,
B-737-0014,"Draadloze PIR + MW  detector",APMD-150,Satel,FND,,FND,,ANPI,b,03/03/2015,28/08/2019,"T 014",,,
C-060-1663,"Draadloze PIR + MW  detector","MotionProtect S Plus Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","MotionProtect S Plus Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,20/09/2023,23/11/2023,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1663,"Draadloze PIR + MW  detector","MotionProtect S Plus Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","MotionProtect S Plus Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",a,24/11/2023,24/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-026-1498,"Draadloze PIR + MW  detector",GDCA1000,Capture,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,17/04/2023,17/04/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
D-R5S-0033,"Draadloze PIR + MW  detector",AIR2-QDT200W,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0034,"Draadloze PIR + MW  detector",AIR2-QDTP200W,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0035,"Draadloze PIR + MW  detector","AIR2-QDT600WB - AIR2-QDT600WM",INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
B-673-0068,"Draadloze PIR + MW  detector","RWX95DT, RWXDTPA","Risco, Risco","Risco Group Benelux, Risco Group Benelux",RWX95DTP,Risco,,ANPI,0,02/05/2018,07/05/2023,"T 031",,,
B-673-0068,"Draadloze PIR + MW  detector","RWX95DT, RWXDTPA","Risco, Risco","Risco Group Benelux, Risco Group Benelux",RWX95DTP,Risco,,ANPI,a,08/05/2023,01/08/2024,"T 031",,,Prolongation
B-673-0066,"Draadloze PIR + MW  detector",RWX515DT,Risco,"Risco Group Benelux",,Risco,,ANPI,0,23/04/2018,01/05/2018,"T 031",,,
B-673-0066,"Draadloze PIR + MW  detector",RWX515DT,Risco,"Risco Group Benelux",,Risco,,ANPI,a,02/05/2018,20/08/2023,"T 031",,,
B-673-0066,"Draadloze PIR + MW  detector",RWX515DT,Risco,"Risco Group Benelux",,Risco,,ANPI,b,21/08/2023,22/04/2024,"T 031",,,Nouveau
B-673-0066,"Draadloze PIR + MW  detector",RWX515DT,Risco,"Risco Group Benelux",,Risco,,ANPI,c,23/04/2024,22/04/2030,"T 031",,,Nouveau