﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-958-0005,Hulpvoeding,SPCP433.300,Vanderbilt,"Smartwares Safety & Lighting","SPCP432.300, SPCP333.300, SPCP332.300","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/06/2015,28/08/2022,"T 014",,,Prolongation
B-958-0007,"Passief infrarood sensor",PDM-118,Vanderbilt,"Smartwares Safety & Lighting","PZ-MBG2, PO-MHB12, PO-C30, PDM-112, PO-FM, PO-C20","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/06/2015,18/06/2015,"T 014",,,
B-958-0007,"Passief infrarood sensor",PDM-118,Vanderbilt,"Smartwares Safety & Lighting","PZ-MBG2, PO-MHB12, PO-C30, PDM-112, PO-FM, PO-C20","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,a,19/06/2015,28/06/2022,"T 014",,,Prolongation
B-958-0008,"Passief infrarood sensor, antimasking EN50131-2-2",PDM-118T,Vanderbilt,"Smartwares Safety & Lighting","PZ-MBG2, PDM-112T, PO-C20, PO-C30, PO-FM, PO-MHB12","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/06/2015,18/06/2015,"T 014",,,
B-958-0008,"Passief infrarood sensor, antimasking EN50131-2-2",PDM-118T,Vanderbilt,"Smartwares Safety & Lighting","PZ-MBG2, PDM-112T, PO-C20, PO-C30, PO-FM, PO-MHB12","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,a,19/06/2015,28/06/2022,"T 014",,,Prolongation
B-958-0004,Interface,SPCE652.100A,Vanderbilt,"Smartwares Safety & Lighting","SPCE652.100, SPCE650.100A, SPCE452.100","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/06/2015,28/06/2022,"T 014",,,Prolongation
B-958-0006,Interface,SPCA210.100,Vanderbilt,INIM,"SPCA210.100A, SPCE110.100, SPCE120.100","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/06/2015,28/06/2022,"T 014",,,Prolongation
B-958-0003,Zender,SPCN320.000,Vanderbilt,"Smartwares Safety & Lighting",SPCN110.000,"Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/06/2015,04/06/2018,"T 014",,,
B-958-0003,Zender,SPCN320.000,Vanderbilt,"Smartwares Safety & Lighting",SPCN110.000,"Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,a,05/06/2018,28/06/2022,"T 014",,,Prolongation
B-958-0011,"Draadloze interface","SPCW112.000 SiWay RF - Module f. LCD-KP",Vanderbilt,"Smartwares Safety & Lighting","SPCW114.000 SiWay RF - Module f. SPCK52X LCD-KP, SPCW130.100 SiWay RF - Expander, SPCW110.000","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/04/2017,07/03/2018,"T 031",,,
B-958-0011,"Draadloze interface","SPCW112.000 SiWay RF - Module f. LCD-KP",Vanderbilt,"Smartwares Safety & Lighting","SPCW114.000 SiWay RF - Module f. SPCK52X LCD-KP, SPCW130.100 SiWay RF - Expander, SPCW110.000","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,a,08/03/2018,03/03/2020,"T 031",,,
B-958-0011,"Draadloze interface","SPCW112.000 SiWay RF - Module f. LCD-KP",Vanderbilt,"Smartwares Safety & Lighting","SPCW114.000 SiWay RF - Module f. SPCK52X LCD-KP, SPCW130.100 SiWay RF - Expander, SPCW110.000","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,b,04/03/2020,04/04/2023,"T 031",,,
C-007-1461,"Draadloze interface",SPCW120,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,11/05/2021,12/03/2023,"T 031",,,
C-007-1461,"Draadloze interface",SPCW120,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,13/03/2023,11/05/2027,"T 031",,,Nouveau
B-007-2002,Klavier,"Vanderbilt SPCK623.100",Vanderbilt,SmartSD,"Vanderbilt SPCK620.100, Vanderbilt SPCK521.100, Vanderbilt SPCK520.100, Vanderbilt SPCK420.100, Vanderbilt SPCK421.100",VANDERBILT,,ANPI,0,31/01/2022,30/11/2022,"T 033",,,
B-007-2002,Klavier,"Vanderbilt SPCK623.100",Vanderbilt,SmartSD,"Vanderbilt SPCK620.100, Vanderbilt SPCK521.100, Vanderbilt SPCK520.100, Vanderbilt SPCK420.100, Vanderbilt SPCK421.100",VANDERBILT,,ANPI,a,01/12/2022,30/11/2023,"T 033",,"update des certificats EN (VDS)",Nouveau
B-007-2002,Klavier,"Vanderbilt SPCK623.100",Vanderbilt,SmartSD,"Vanderbilt SPCK620.100, Vanderbilt SPCK521.100, Vanderbilt SPCK520.100, Vanderbilt SPCK420.100, Vanderbilt SPCK421.100",VANDERBILT,,ANPI,b,01/12/2023,28/06/2024,"T 033 Ed 3 (2020)",,"Update EN-certificate (VdS)",Nouveau
B-007-2003,"Zone uitbreidingsmodule",SPCA210.000,Vanderbilt,SmartSD,,VANDERBILT,,ANPI,0,09/05/2022,12/10/2022,"T 033",,,
B-007-2003,"Zone uitbreidingsmodule",SPCA210.000,Vanderbilt,SmartSD,,VANDERBILT,,ANPI,a,13/10/2022,12/10/2026,"T 033",,,Nouveau
B-007-2004,"Passief infrarood sensor",PDM-I18,Vanderbilt,SmartSD,PDM-I12,VANDERBILT,,ANPI,0,21/06/2022,25/03/2025,"T 033",,,
B-007-2005,"Passief infrarood sensor + MW PIR + MW",PDM-IXA18,Vanderbilt,SmartSD,PDM-IXA12,VANDERBILT,,ANPI,0,21/06/2022,14/04/2026,"T 033",,,
B-007-2006,"Passief infrarood sensor, anti-masking",PDM-I18T,Vanderbilt,SmartSD,PDM-I12T,VANDERBILT,,ANPI,0,21/06/2022,25/03/2025,"T 033",,,
B-007-2007,"Passief infrarood sensor + MW, anti-masking",PDM-IXA18T,Vanderbilt,SmartSD,PDM-IXA12T,VANDERBILT,,ANPI,0,21/06/2022,14/04/2026,"T 033",,,
B-007-2008,"Zone uitbreidingsmodule",SPCE652.100,Vanderbilt,SmartSD,SPCE652.000,VANDERBILT,,ANPI,0,22/06/2022,30/11/2022,"T 033",,,
B-007-2008,"Zone uitbreidingsmodule",SPCE652.100,Vanderbilt,SmartSD,SPCE652.000,VANDERBILT,,ANPI,a,01/12/2022,30/11/2023,"T 033",,"update EN certificate (VDS)",Nouveau
B-007-2008,"Zone uitbreidingsmodule",SPCE652.100,Vanderbilt,SmartSD,SPCE652.000,VANDERBILT,,ANPI,b,01/12/2023,27/05/2025,"T 033 Ed 3 (2020)",,"Update EN-certificate (VdS)",Nouveau
B-007-2009,"Zone uitbreidingsmodule",SPCE452.100,Vanderbilt,SmartSD,,VANDERBILT,,ANPI,0,22/06/2022,30/11/2022,"T 033",,,
B-007-2009,"Zone uitbreidingsmodule",SPCE452.100,Vanderbilt,SmartSD,,VANDERBILT,,ANPI,a,01/12/2022,30/11/2023,"T 033",,"Update EN certificate VDS",Nouveau
B-007-2009,"Zone uitbreidingsmodule",SPCE452.100,Vanderbilt,SmartSD,,VANDERBILT,,ANPI,b,01/12/2023,27/05/2025,"T 033 Ed 3 ADD1 (2021)",,"Update EN-certificate (VdS)",Nouveau
C-007-0111,"Passief infrarood sensor + US",UP370C,Vanderbilt,"Smartwares Security Nederland B.V.",UP370T,VANDERBILT,,"Kiwa Nederland B.V.",0,05/07/2010,23/09/2015,"T 014",,,
C-007-0303,Trilsensor,GM730,Vanderbilt,"Smartwares Security Nederland B.V.",GM760,VANDERBILT,,"Kiwa Nederland B.V.",0,19/05/2011,30/12/2015,"T 014",,,
C-007-0303,Trilsensor,GM730,Vanderbilt,"Smartwares Security Nederland B.V.",GM760,VANDERBILT,,"Kiwa Nederland B.V.",a,31/12/2015,28/12/2020,"T 014",,,
C-007-0341,"Draadloze passief infrarood sensor",IR160W6-10,Vanderbilt,"Smartwares Security Nederland B.V.",,VANDERBILT,,"Kiwa Nederland B.V.",0,19/10/2006,30/06/2015,"T 014A",,,
C-007-0341,"Draadloze passief infrarood sensor",IR160W6-10,Vanderbilt,"Smartwares Security Nederland B.V.",,VANDERBILT,,"Kiwa Nederland B.V.",a,01/07/2015,30/06/2021,"T 031",,,
C-007-0345,"Draadloze magneetcontact",IMKW6-10,Vanderbilt,"Smartwares Security Nederland B.V.",IMKW6-10B,VANDERBILT,,"Kiwa Nederland B.V.",0,14/06/2010,30/06/2015,"T 014A",,,
C-007-0345,"Draadloze magneetcontact",IMKW6-10,Vanderbilt,"Smartwares Security Nederland B.V.",IMKW6-10B,VANDERBILT,,"Kiwa Nederland B.V.",a,01/07/2015,30/06/2021,"T 031",,,
C-007-0373,"Passief infrarood sensor",IRM270C,Vanderbilt,"Smartwares Security Nederland B.V.",IRM270CT,VANDERBILT,,"Kiwa Nederland B.V.",0,10/09/2010,20/06/2016,"T 014",,,
C-007-0524,"Passief infrarood sensor",ADM-QXA12T,Vanderbilt,"Smartwares Security Nederland B.V.",,VANDERBILT,,"Kiwa Nederland B.V.",0,29/11/2010,29/11/2016,"T 014",,,
C-007-0525,"Passief infrarood sensor",ADM-QXA12,Vanderbilt,"Smartwares Security Nederland B.V.",,VANDERBILT,,"Kiwa Nederland B.V.",0,29/11/2010,29/11/2016,"T 014",,,
C-007-0526,"Passief infrarood sensor",ADM-I12W1,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,29/11/2010,27/08/2015,"T 014",,,
C-007-0526,"Passief infrarood sensor",ADM-I12W1,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,28/08/2015,25/08/2021,"T 031",,,
C-007-0527,"Passief infrarood sensor",ADM-Q12T,Vanderbilt,"Smartwares Security Nederland B.V.",,VANDERBILT,,"Kiwa Nederland B.V.",0,29/11/2010,29/11/2016,"T 014",,,
C-007-0528,"Passief infrarood sensor",ADM-Q12,Vanderbilt,INIM,,VANDERBILT,,"Kiwa Nederland B.V.",0,29/11/2010,30/06/2015,"T 014",,,
C-007-0528,"Passief infrarood sensor",ADM-Q12,Vanderbilt,INIM,,VANDERBILT,,"Kiwa Nederland B.V.",a,01/07/2015,30/06/2021,"T 031",,,
C-007-1454,"Draadloze MES/MHS apparaat",WRMT,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,09/07/2020,18/09/2020,"T 031",,,
C-007-1454,"Draadloze MES/MHS apparaat",WRMT,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,19/09/2020,12/03/2023,"T 031",,,
C-007-1454,"Draadloze MES/MHS apparaat",WRMT,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",b,13/03/2023,18/09/2026,"T 031",,,Nouveau
C-007-1453,"Draadloze passief infrarood sensor",WPIR,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,01/07/2020,12/03/2023,"T 031",,,
C-007-1453,"Draadloze passief infrarood sensor",WPIR,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,13/03/2023,30/06/2026,"T 031",,,Nouveau
C-007-1452,"Draadloze passief infrarood sensor",WPIR-CRT,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,01/07/2020,12/03/2023,"T 031",,,
C-007-1452,"Draadloze passief infrarood sensor",WPIR-CRT,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,13/03/2023,30/06/2026,"T 031",,,Nouveau
C-007-1451,"Draadloze magneetcontact",WMAG,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,01/07/2020,12/03/2023,"T 031",,,
C-007-1451,"Draadloze magneetcontact",WMAG,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,13/03/2023,30/06/2026,"T 031",,,Nouveau
C-007-1450,"Draadloze magneetcontact",WMAG-I,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,14/07/2020,12/03/2023,"T 031",,,
C-007-1450,"Draadloze magneetcontact",WMAG-I,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,13/03/2023,13/07/2026,"T 031",,,Nouveau
C-007-1462,Centraal,SPC6330.320,Vanderbilt,VANDERBILT,"SPC5330.320, SPC5320.320, SPC4320.320",VANDERBILT,,"Kiwa Nederland B.V.",0,19/11/2020,17/11/2026,"T 033",,,
C-007-1455,"Draadloze buitensirene",WSIR-EXT-B,Vanderbilt,VANDERBILT,"WSIR-EXT-R, WSIR-EXT-O",VANDERBILT,,"Kiwa Nederland B.V.",0,19/11/2020,12/03/2023,"T 031",,,
C-007-1455,"Draadloze buitensirene",WSIR-EXT-B,Vanderbilt,VANDERBILT,"WSIR-EXT-R, WSIR-EXT-O",VANDERBILT,,"Kiwa Nederland B.V.",a,13/03/2023,18/11/2026,"T 031",,,Nouveau
C-007-2001,Centraal,SPC6330.320,Vanderbilt,SmartSD,"SPC4320.320, SPC5320.320, SPC5330.320",VANDERBILT,,"Kiwa Nederland B.V.",0,14/12/2020,28/11/2023,"T 033",,,
C-007-2001,Centraal,SPC6330.320,Vanderbilt,SmartSD,"SPC4320.320, SPC5320.320, SPC5330.320",VANDERBILT,,"Kiwa Nederland B.V.",a,29/11/2023,28/11/2024,"T 033 Ed 3 (2020)",,"Update EN-certificate (VdS)",Nouveau
B-007-2010,Zender,"SPCN 110.000",Vanderbilt,SmartSD,"SPCN 320.000, SPCN 340.000",VANDERBILT,,ANPI,0,13/07/2022,12/09/2022,"T 033",,,
B-007-2010,Zender,"SPCN 110.000",Vanderbilt,SmartSD,"SPCN 320.000, SPCN 340.000",VANDERBILT,,ANPI,a,13/09/2022,11/12/2026,"T 033",,"Rajout de 2 variants: SPCN 321.000 SPCN 341.000",Prolongation
B-007-2011,Hulpvoeding,SPCP433.300,Vanderbilt,SmartSD,"SPCP432.300, SPCP333.300, SPCP332.300",VANDERBILT,,ANPI,0,22/08/2022,23/11/2023,"T 033",,,
B-007-2011,Hulpvoeding,SPCP433.300,Vanderbilt,SmartSD,"SPCP432.300, SPCP333.300, SPCP332.300",VANDERBILT,,ANPI,a,24/11/2023,30/11/2024,"T 033 Ed 3 ADD1 (2021)",,"update EN-certificate (VDS)",Nouveau