﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-767-0030,Klavier,SA-INT-KLFR-SSW,Satel,RAS,"SA-INT-KLFR-BSB, SA-INT-KLFR-WH",RAS,info@rassecurity.com,ANPI,0,28/07/2016,28/03/2022,"T 014",,,Prolongation
B-767-0031,Klavier,SA-INT-TSG-XXX,Satel,RAS,SA-INT-TSH-XXX,RAS,info@rassecurity.com,ANPI,0,16/01/2017,28/03/2022,"T 014",,,Prolongation
B-767-0034,Klavier,SA-VERSA-LCDM-WRL,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,17/02/2017,28/12/2020,"T 014",,,
B-767-1013,Klavier,SA-INT-KLCD,Satel,RAS,SA-INT-KLCDR,RAS,info@rassecurity.com,ANPI,0,03/12/2021,04/04/2022,"T 033",,,
B-767-0007,Klavier,SA-INT-KLCD-BL,Satel,RAS,SA-INT-KLCD-GRSA-INT-KLCDS-BLSA-INT-KLCDS-GRSA-INT-KLCDR-BLSA-INT-KLCDR-GRSA-INT-KSG-xxxSA-INT,RAS,info@rassecurity.com,ANPI,b,22/04/2014,12/03/2018,"T 014",,,
B-767-0007,Klavier,SA-INT-KLCD-BL,Satel,RAS,SA-INT-KLCD-GRSA-INT-KLCDS-BLSA-INT-KLCDS-GRSA-INT-KLCDR-BLSA-INT-KLCDR-GRSA-INT-KSG-xxxSA-INT,RAS,info@rassecurity.com,ANPI,c,13/03/2018,28/12/2021,"T 014",,,Prolongation
B-767-0017,Klavier,SA-VERSA-LCD-XX,Satel,RAS,"SA-VERSA-LED-XX, SA-VERSA-LCDM-WH, SA-VERSA-LCDR-WH",RAS,info@rassecurity.com,ANPI,a,29/07/2013,02/05/2017,"T 014",,,
B-767-0017,Klavier,SA-VERSA-LCD-XX,Satel,RAS,"SA-VERSA-LED-XX, SA-VERSA-LCDM-WH, SA-VERSA-LCDR-WH",RAS,info@rassecurity.com,ANPI,b,03/05/2017,07/12/2017,"T 014",,,
B-767-0017,Klavier,SA-VERSA-LCD-XX,Satel,RAS,"SA-VERSA-LED-XX, SA-VERSA-LCDM-WH, SA-VERSA-LCDR-WH",RAS,info@rassecurity.com,ANPI,c,08/12/2017,28/03/2022,"T 014",,,Prolongation