﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-016-1236,Voeding,EXP-PSU,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,17/02/2016,29/12/2020,"T 014",,,
D-Q1F-0011,Voeding,BXM12/50-B,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,14/09/2023,"T 031",,,
D-Q2T-0007,Voeding,"OPIS - KSI2400000.300","KSENIA SECURITY","Ksenia Security SRL",,"KSENIA SECURITY S.r.l.",,IMQ,0,18/10/2017,17/10/2023,"T 031",,,
C-035-1415,Voeding,HSM3350,DSC/Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,21/12/2018,30/08/2021,"T 031",,,
C-035-1415,Voeding,HSM3350,DSC/Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,31/08/2021,12/03/2023,"T 031",,,Nouveau
C-035-1415,Voeding,HSM3350,DSC/Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,25/05/2024,"T 031",,,Nouveau
C-035-1414,Voeding,HSM3204CX,DSC/Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,21/12/2018,29/08/2021,"T 031",,,
C-035-1414,Voeding,HSM3204CX,DSC/Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,30/08/2021,12/03/2023,"T 031",,,Nouveau
C-035-1414,Voeding,HSM3204CX,DSC/Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,25/05/2024,"T 031",,,Nouveau
C-035-1558,Voeding,HSM2204,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",HSM2300,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,23/07/2021,12/03/2023,"T 031",,,
C-035-1558,Voeding,HSM2204,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",HSM2300,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,23/07/2027,"T 031",,,Nouveau
C-016-1611,Voeding,EXP-PSU-MM,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,26/11/2021,12/03/2023,"T 031",,,
C-016-1611,Voeding,EXP-PSU-MM,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",a,13/03/2023,26/11/2027,"T 031",,,Nouveau
B-765-0004,Voeding,"EXP PSU",Cooper,"Cooper Security",,"Cooper Security",,ANPI,a,19/12/2012,23/06/2015,"T 014",,,
B-765-0004,Voeding,"EXP PSU",Cooper,"Cooper Security",,"Cooper Security",,ANPI,b,24/06/2015,31/12/2015,"T 014",,,
B-703-0010,Voeding,PSoB,ANB,"ANB-RIMEX S.A.",,"ANB Rimex",info@anb-rimex.be,ANPI,0,17/09/2012,11/05/2017,"T 014",,,
B-703-0010,Voeding,PSoB,ANB,"ANB-RIMEX S.A.",,"ANB Rimex",info@anb-rimex.be,ANPI,a,12/05/2017,28/12/2020,"T 014",,,