﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-035-1065,"Détecteur PIR non filaire",PG8934,,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,04/12/2014,30/06/2015,"T 014A",,,
C-035-1065,"Détecteur PIR non filaire",PG8934,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,14/11/2019,"T 031",,,
C-035-1065,"Détecteur PIR non filaire",PG8934,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,25/01/2021,"T 031",,,
C-035-1065,"Détecteur PIR non filaire",PG8934,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",c,26/01/2021,12/03/2023,"T 031",,,
C-035-1065,"Détecteur PIR non filaire",PG8934,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",d,13/03/2023,20/02/2026,"T 031",,,Nouveau
C-035-1067,"Détecteur PIR non filaire",PG8974,,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,05/12/2014,30/06/2015,"T 014A",,,
C-035-1067,"Détecteur PIR non filaire",PG8974,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,14/11/2019,"T 031",,,
C-035-1067,"Détecteur PIR non filaire",PG8974,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,25/01/2021,"T 031",,,
C-035-1067,"Détecteur PIR non filaire",PG8974,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",c,26/01/2021,12/03/2023,"T 031",,,
C-035-1067,"Détecteur PIR non filaire",PG8974,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",d,13/03/2023,20/02/2026,"T 031",,,Nouveau
C-013-1308,"Détecteur PIR non filaire","MP-802 K9-85 PG2, BW-802",Tyco,"Visonic Ltd.",BW-802,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,09/03/2017,25/01/2021,"T 031",,,
C-013-1308,"Détecteur PIR non filaire","MP-802 K9-85 PG2, BW-802",Tyco,"Visonic Ltd.",BW-802,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,26/01/2021,09/08/2021,"T 031",,,
C-013-1308,"Détecteur PIR non filaire","MP-802 K9-85 PG2, BW-802",Tyco,"Visonic Ltd.",BW-802,"Visonic Ltd.",,"Kiwa Nederland B.V.",b,10/08/2021,18/03/2023,"T 031",,,Nouveau
C-013-1308,"Détecteur PIR non filaire","MP-802 K9-85 PG2, BW-802",Tyco,"Visonic Ltd.",BW-802,"Visonic Ltd.",,"Kiwa Nederland B.V.",c,19/03/2023,10/08/2027,"T 031",,,Nouveau
C-035-1309,"Détecteur PIR non filaire",PG8914,Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,23/03/2017,25/01/2021,"T 031",,,
C-035-1309,"Détecteur PIR non filaire",PG8914,Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,26/01/2021,12/03/2023,"T 031",,,
C-035-1309,"Détecteur PIR non filaire",PG8914,Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,20/02/2026,"T 031",,,Nouveau
C-013-1405,"Détecteur PIR non filaire","MP-902 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,24/06/2019,12/03/2023,"T 031",,,
C-013-1405,"Détecteur PIR non filaire","MP-902 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,23/06/2025,"T 031",,,Nouveau
C-035-1435,"Détecteur PIR non filaire","PG8902 [868]",Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,24/06/2019,12/03/2023,"T 031",,,
C-035-1435,"Détecteur PIR non filaire","PG8902 [868]",Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,23/06/2025,"T 031",,,Nouveau
C-035-1563,"Détecteur PIR non filaire",PG8924,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,11/02/2021,12/03/2023,"T 031",,,
C-035-1563,"Détecteur PIR non filaire",PG8924,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,10/02/2027,"T 031",,,Nouveau