﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-027-1269,"Détecteur PIR non filaire",JA-150P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,30/10/2017,19/04/2022,"T 031",,,
C-027-1269,"Détecteur PIR non filaire",JA-150P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,20/04/2022,18/03/2023,"T 031",,,Nouveau
C-027-1269,"Détecteur PIR non filaire",JA-150P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,20/04/2028,"T 031",,,Nouveau
C-027-1355,"Détecteur PIR non filaire",JA-15P,Jablotron,"Jablotron Alarms a.s.","15P, PIR1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,16/02/2018,16/06/2022,"T 031",,,
C-027-1355,"Détecteur PIR non filaire",JA-15P,Jablotron,"Jablotron Alarms a.s.","15P, PIR1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/06/2022,18/03/2023,"T 031",,,Nouveau
C-027-1355,"Détecteur PIR non filaire",JA-15P,Jablotron,"Jablotron Alarms a.s.","15P, PIR1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,08/11/2024,"T 031",,,Nouveau
C-027-1445,"Détecteur PIR non filaire","JA-150P PET",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/11/2019,11/09/2020,"T 031",,,
C-027-1445,"Détecteur PIR non filaire","JA-150P PET",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,06/10/2020,12/03/2023,"T 031",,,Nouveau
C-027-1445,"Détecteur PIR non filaire","JA-150P PET",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,11/09/2026,"T 031",,,Nouveau
C-027-1569,"Détecteur PIR non filaire",JA-152P,Jablotron,"Jablotron Alarms a.s.","JA-152P (G)","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/10/2021,12/03/2023,"T 031",,,
C-027-1569,"Détecteur PIR non filaire",JA-152P,Jablotron,"Jablotron Alarms a.s.","JA-152P (G)","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,20/10/2027,"T 031",,,Nouveau
C-027-1564,"Détecteur PIR non filaire",JA-155P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,01/11/2021,12/03/2023,"T 031",,,
C-027-1564,"Détecteur PIR non filaire",JA-155P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,01/11/2027,"T 031",,,Nouveau
C-027-1626,"Détecteur PIR non filaire",JA-15PC,Jablotron,"Jablotron Alarms a.s.","15PC, PIRCAM","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,03/05/2022,12/03/2023,"T 031",,,
C-027-1626,"Détecteur PIR non filaire",JA-15PC,Jablotron,"Jablotron Alarms a.s.","15PC, PIRCAM","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,08/11/2024,"T 031",,,Nouveau
C-027-1447,"Détecteur PIR non filaire","JA-160PC [90]",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/11/2019,11/09/2020,"T 031",,,
C-027-1447,"Détecteur PIR non filaire","JA-160PC [90]",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,12/09/2020,12/03/2023,"T 031",,,Nouveau
C-027-1447,"Détecteur PIR non filaire","JA-160PC [90]",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,10/04/2024,"T 031",,,Nouveau
C-027-1447,"Détecteur PIR non filaire","JA-160PC [90]",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",c,11/04/2024,08/11/2024,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau