﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-903-0013,"Draadloze passief infrarood sensor",JA-80P,Jablotron,"PG Security System",JA-180P,"Jablotron Alarms",,ANPI,0,20/10/2014,19/10/2020,"T 014",,,
C-027-1267,"Draadloze passief infrarood sensor",JA-151P-WW,Jablotron,"Jablotron Alarms a.s.",JA-151P-WG,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,10/08/2017,09/08/2023,"T 031",,,
C-027-1269,"Draadloze passief infrarood sensor",JA-150P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,30/10/2017,19/04/2022,"T 031",,,
C-027-1269,"Draadloze passief infrarood sensor",JA-150P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,20/04/2022,18/03/2023,"T 031",,,Nouveau
C-027-1269,"Draadloze passief infrarood sensor",JA-150P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,20/04/2028,"T 031",,,Nouveau
C-027-1355,"Draadloze passief infrarood sensor",JA-15P,Jablotron,"Jablotron Alarms a.s.","15P, PIR1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,16/02/2018,16/06/2022,"T 031",,,
C-027-1355,"Draadloze passief infrarood sensor",JA-15P,Jablotron,"Jablotron Alarms a.s.","15P, PIR1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/06/2022,18/03/2023,"T 031",,,Nouveau
C-027-1355,"Draadloze passief infrarood sensor",JA-15P,Jablotron,"Jablotron Alarms a.s.","15P, PIR1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,08/11/2024,"T 031",,,Nouveau
C-027-1386,"Draadloze passief infrarood sensor",JA-15PC,Jablotron,"Jablotron Alarms a.s.","15PC, PIRCAM","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,13/03/2018,12/03/2024,"T 031",,,
C-027-1445,"Draadloze passief infrarood sensor","JA-150P PET",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/11/2019,11/09/2020,"T 031",,,
C-027-1445,"Draadloze passief infrarood sensor","JA-150P PET",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,06/10/2020,12/03/2023,"T 031",,,Nouveau
C-027-1445,"Draadloze passief infrarood sensor","JA-150P PET",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,11/09/2026,"T 031",,,Nouveau
C-027-1569,"Draadloze passief infrarood sensor",JA-152P,Jablotron,"Jablotron Alarms a.s.","JA-152P (G)","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/10/2021,12/03/2023,"T 031",,,
C-027-1569,"Draadloze passief infrarood sensor",JA-152P,Jablotron,"Jablotron Alarms a.s.","JA-152P (G)","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,20/10/2027,"T 031",,,Nouveau
C-027-1564,"Draadloze passief infrarood sensor",JA-155P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,01/11/2021,12/03/2023,"T 031",,,
C-027-1564,"Draadloze passief infrarood sensor",JA-155P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,01/11/2027,"T 031",,,Nouveau
C-027-1626,"Draadloze passief infrarood sensor",JA-15PC,Jablotron,"Jablotron Alarms a.s.","15PC, PIRCAM","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,03/05/2022,12/03/2023,"T 031",,,
C-027-1626,"Draadloze passief infrarood sensor",JA-15PC,Jablotron,"Jablotron Alarms a.s.","15PC, PIRCAM","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,08/11/2024,"T 031",,,Nouveau
B-903-0001,"Draadloze passief infrarood sensor",JA-84P,Jablotron,Jablotron,,Jablotron,skutek@jablotron.cz,ANPI,0,29/08/2013,28/08/2019,"T 014A",,,
C-027-1447,"Draadloze passief infrarood sensor","JA-160PC [90]",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/11/2019,11/09/2020,"T 031",,,
C-027-1447,"Draadloze passief infrarood sensor","JA-160PC [90]",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,12/09/2020,12/03/2023,"T 031",,,Nouveau
C-027-1447,"Draadloze passief infrarood sensor","JA-160PC [90]",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,10/04/2024,"T 031",,,Nouveau
C-027-1447,"Draadloze passief infrarood sensor","JA-160PC [90]",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",c,11/04/2024,08/11/2024,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau