﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-767-1009,Centraal,"SA-INTEGRA 256 P",Satel,RAS,"SA-INTEGRA 64 P, SA-INTEGRA 128 P",RAS,info@rassecurity.com,ANPI,0,01/12/2021,28/07/2023,"T 033",,,
B-767-1009,Centraal,"SA-INTEGRA 256 P",Satel,RAS,"SA-INTEGRA 64 P, SA-INTEGRA 128 P",RAS,info@rassecurity.com,ANPI,a,29/07/2023,28/07/2029,"T 033 Ed 3 (2020)",,"Update EN certificate (TREZOR)",Nouveau
B-767-1010,Centraal,"SA-INTEGRA 128",Satel,RAS,"SA-INTEGRA 64, SA-INTEGRA 32",RAS,info@rassecurity.com,ANPI,0,01/12/2021,09/09/2024,"T 033",,,
B-767-1011,"Zone uitbreidingsmodule",SA-INT-E,Satel,RAS,"SA-INT-O, SA-INT-PP",RAS,info@rassecurity.com,ANPI,0,01/12/2021,28/07/2023,"T 033",,,
B-767-1011,"Zone uitbreidingsmodule",SA-INT-E,Satel,RAS,"SA-INT-O, SA-INT-PP",RAS,info@rassecurity.com,ANPI,a,29/07/2023,20/07/2026,"T 033 Ed 3 (2020)",,"update EN-certificate (TREZOR)",Nouveau
B-767-1014,"Passief infrarood sensor, anti-masking",SA-SLIM-PIR-PRO,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,03/12/2021,19/03/2023,"T 033",,,
B-767-1014,"Passief infrarood sensor, anti-masking",SA-SLIM-PIR-PRO,Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,20/03/2023,02/02/2026,"T 033 Ed 3 ADD1 (2021)",,"new EN-certificate",Nouveau
B-767-1015,"Passief infrarood sensor + MW, anti-masking",SA-SLIM-DUAL-PRO,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,03/12/2021,19/03/2023,"T 033",,,
B-767-1015,"Passief infrarood sensor + MW, anti-masking",SA-SLIM-DUAL-PRO,Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,20/03/2023,02/02/2026,"T 033 Ed 3 ADD1 (2021)",,"new EN certificate",Nouveau
B-767-0042,Magneetcontact,29A/X,GRI,RAS,"29A/WG/X, 29A/WG/X/?K?+?K?, 29A/XWG/X, 29A/XWG/X/?K?+?K?",RAS,info@rassecurity.com,ANPI,0,07/12/2021,06/12/2027,"T 031",,,
B-767-0043,Magneetcontact,28A/WG/X,GRI,RAS,"28A/WG/X/?K?+?K?, 28A/XWG/X, 28A/XWG/X/?K?+?K?",RAS,info@rassecurity.com,ANPI,0,07/12/2021,06/12/2027,"T 031",,,
B-767-0044,"Magneetcontact High Security",B29C/X,GRI,RAS,B29C/X/?K?+?K?,RAS,info@rassecurity.com,ANPI,0,07/12/2021,06/12/2027,"T 031",,,
B-767-0045,"Magneetcontact High Security",B400/X,GRI,RAS,B400/X/?K?+?K?,RAS,info@rassecurity.com,ANPI,0,07/12/2021,06/12/2027,"T 031",,,
B-767-0046,Magneetcontact,2020-12/X/YMY,GRI,RAS,"2020-12/X/YMY/?K?+?K?, 2020-12/WG/X/YMY, 2020-12/WG/X/YMY/?K?+?K?, 2020- 12T/WG/X, 2020-12T/WG/X/?K?+?K?",RAS,info@rassecurity.com,ANPI,0,07/12/2021,06/12/2027,"T 031",,,
B-767-0047,Magneetcontact,20RS-12/XWG/X/YMY,GRI,RAS,"20RS-12/XWG/X/YMY/?K?+?K?, 20RS-12T/X, 20RS-12T/X/?K?+?K?",RAS,info@rassecurity.com,ANPI,0,07/12/2021,06/12/2027,"T 031",,,
B-767-0048,"Magneetcontact High Security",B2020-12/X/YMY,GRI,RAS,B2020-12/X/YMY/?K?+?K?,RAS,info@rassecurity.com,ANPI,0,07/12/2021,06/12/2027,"T 031",,,
B-767-0049,Magneetcontact,200-36,GRI,RAS,"200-36/?K?+?K?, 250-36, 250-36/?K?+?K?, 4400A, 4400A/?K?+?K?",RAS,info@rassecurity.com,ANPI,0,07/12/2021,06/12/2027,"T 031",,,
B-767-0050,Magneetcontact,4532,GRI,RAS,4532/?K?+?K?,RAS,info@rassecurity.com,ANPI,0,07/12/2021,06/12/2027,"T 031",,,
B-767-0051,"Magneetcontact High Security",B200-36,GRI,RAS,"B200-36/?K?+?K?, B250-36, B250-36/?K?+?K?, B4400A, B4400A/?K?+?K?",RAS,info@rassecurity.com,ANPI,0,07/12/2021,06/12/2027,"T 031",,,
B-767-1012,Centraal,"SA-VERSA PLUS",Satel,RAS,"SA-VERSA PLUS IP",RAS,info@rassecurity.com,ANPI,0,23/12/2021,02/12/2024,"T 033",,,
B-767-1016,Zender,"SA-ETHM-1 PLUS",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,10/01/2022,28/07/2023,"T 033",,,
B-767-1016,Zender,"SA-ETHM-1 PLUS",Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,29/07/2023,28/07/2029,"T 033 Ed 3 ADD1 (2021)",,"update EN-certificate (TREZOR)",Nouveau
B-767-1017,"Passief infrarood sensor","Satel SA-SLIM-PIR",Satel,RAS,"Satel SA-SLIM-PIR-LUNA-PET, Satel SA-SLIM-PIR-PET, Satel SA-SLIM-PIR-LUNA",RAS,info@rassecurity.com,ANPI,0,19/01/2022,19/03/2023,"T 033",,,
B-767-1017,"Passief infrarood sensor","Satel SA-SLIM-PIR",Satel,RAS,"Satel SA-SLIM-PIR-LUNA-PET, Satel SA-SLIM-PIR-PET, Satel SA-SLIM-PIR-LUNA",RAS,info@rassecurity.com,ANPI,a,20/03/2023,02/02/2026,"T 033 Ed 3 ADD1 (2021)",,"new EN certificate",Nouveau
B-767-1018,"Passief infrarood sensor + MW PIR + MW","Satel SA-SLIM-DUAL",Satel,RAS,"Satel SA-SLIM-DUAL-LUNA-PET, Satel SA-SLIM-DUAL-PET, Satel SA-SLIM-DUAL-LUNA",RAS,info@rassecurity.com,ANPI,0,19/01/2022,26/03/2023,"T 033",,,
B-767-1018,"Passief infrarood sensor + MW PIR + MW","Satel SA-SLIM-DUAL",Satel,RAS,"Satel SA-SLIM-DUAL-LUNA-PET, Satel SA-SLIM-DUAL-PET, Satel SA-SLIM-DUAL-LUNA",RAS,info@rassecurity.com,ANPI,a,27/03/2023,26/03/2029,"T 033 Ed 3 ADD1 (2021)",,"New EN certificate",Nouveau
B-767-1019,Hulpvoeding,"Satel SA-APS-412",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,07/03/2022,27/03/2023,"T 033",,,
B-767-1019,Hulpvoeding,"Satel SA-APS-412",Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,28/03/2023,02/03/2026,"T 033 Ed 3 ADD1 (2021)",,"Update EN-certificate",Nouveau
B-767-1020,Klavier,"Satel VERSA-LCDM-WH",Satel,RAS,"Satel VERSA-LCD-GR, Satel VERSA-LCDR-WH, Satel VERSA-LCD-BL",RAS,info@rassecurity.com,ANPI,0,07/03/2022,28/07/2023,"T 033",,,
B-767-1020,Klavier,"Satel VERSA-LCDM-WH",Satel,RAS,"Satel VERSA-LCD-GR, Satel VERSA-LCDR-WH, Satel VERSA-LCD-BL",RAS,info@rassecurity.com,ANPI,a,29/07/2023,02/12/2024,"T 033 Ed 3 ADD1 (2021)",,"update EN certificate (TREZOR)",Nouveau
B-767-0052,Binnensirene,SA-SPW-150,Satel,RAS,SA-SPW-100,RAS,info@rassecurity.com,ANPI,0,10/03/2022,09/03/2028,"T 031",,,
B-767-0053,Buitensirene,BS2500P,Sefica,RAS,BS2500I,RAS,info@rassecurity.com,ANPI,0,21/03/2022,20/03/2028,"T 031",,,
B-767-1021,Klavier,"Satel SA-INT-SF-x",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,25/04/2022,07/04/2025,"T 033",,,
B-767-1022,"Draadloos klavier","Satel SA-VERSA-KWRL2-xx",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,25/04/2022,07/04/2025,"T 033",,,
B-767-1023,Klavier,"Satel SA-INT-KLCD-xx",Satel,RAS,"Satel INT-KLFR-x, Satel SA-INT-KLCDR-xx",RAS,info@rassecurity.com,ANPI,0,25/04/2022,07/04/2025,"T 033",,,
B-767-0038,Aftakdoos,PSMAXI40,"Pro Sec",RAS,"PSMIDI10, PSMIDI20, PSMINI8",RAS,info@rassecurity.com,ANPI,0,07/09/2020,07/09/2020,"T 034",,,
B-767-0038,Aftakdoos,PSMAXI40,"Pro Sec",RAS,"PSMIDI10, PSMIDI20, PSMINI8",RAS,info@rassecurity.com,ANPI,a,08/09/2020,03/11/2020,"T 034",,,
B-767-0038,Aftakdoos,PSMAXI40,"Pro Sec",RAS,"PSMIDI10, PSMIDI20, PSMINI8",RAS,info@rassecurity.com,ANPI,b,04/11/2020,06/09/2026,"T 034",,,
B-767-1001,"Draadloze interface",SA-ACU-220,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,28/09/2020,04/04/2022,"T 033",,,
B-767-1001,"Draadloze interface",SA-ACU-220,Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,05/04/2022,07/04/2025,"T 033",,,Nouveau
B-767-1005,"Draadloze PIR + MW  detector",SA-APMD-250,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,02/10/2020,05/04/2025,"T 033",,,Verlenging
B-767-1007,"Draadloos klavier","SA-INT-KWRL2 x",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,02/10/2020,18/04/2022,"T 033",,,
B-767-1007,"Draadloos klavier","SA-INT-KWRL2 x",Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,19/04/2022,07/04/2025,"T 033",,,Nouveau
B-767-1002,"Draadloze passief infrarood sensor",SA-APD-200,Satel,RAS,"SA-APD-200 PET",RAS,info@rassecurity.com,ANPI,0,02/10/2020,05/04/2025,"T 033",,,Verlenging
B-767-1003,"Draadloze buitensirene","SA-ASP-200 x",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,02/10/2020,05/04/2025,"T 033",,,Verlenging
B-767-1004,"Draadloze binnensirene","SA-ASP-215 x",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,02/10/2020,05/04/2025,"T 033",,,Verlenging
B-767-1006,"Draadloze magneetcontact","SA-AXD-200 x",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,02/10/2020,05/04/2025,"T 033",,,Verlenging
B-767-1008,Zender,SA-INT-GSM,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,27/10/2020,21/03/2022,"T 033",,,
B-767-1008,Zender,SA-INT-GSM,Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,22/03/2022,07/04/2025,"T 033",,,Nouveau
B-767-0039,Behuizing,SA-PU-AWO272/80VA,Pulsar,RAS,"SA-PU-AWO267/50VA, SA-PU-AWO266/40VA, SA-PU-AWO267",RAS,info@rassecurity.com,ANPI,0,12/11/2020,12/11/2020,"T 034",,,
B-767-0039,Behuizing,SA-PU-AWO272/80VA,Pulsar,RAS,"SA-PU-AWO267/50VA, SA-PU-AWO266/40VA, SA-PU-AWO267",RAS,info@rassecurity.com,ANPI,a,13/11/2020,19/12/2022,"T 034",,,
B-767-0039,Behuizing,SA-PU-AWO272/80VA,Pulsar,RAS,"SA-PU-AWO267/50VA, SA-PU-AWO266/40VA, SA-PU-AWO267",RAS,info@rassecurity.com,ANPI,b,20/12/2022,11/11/2026,"T 034",,,Nouveau
B-767-0040,Behuizing,SA-PU-AWO229,Pulsar,RAS,,RAS,info@rassecurity.com,ANPI,0,12/11/2020,12/11/2020,"T 034",,,
B-767-0040,Behuizing,SA-PU-AWO229,Pulsar,RAS,,RAS,info@rassecurity.com,ANPI,a,13/11/2020,19/12/2022,"T 034",,,
B-767-0040,Behuizing,SA-PU-AWO229,Pulsar,RAS,,RAS,info@rassecurity.com,ANPI,b,20/12/2022,11/11/2026,"T 034",,,Nouveau
B-767-0041,Behuizing,SA-PU-AWO257/50VA,Pulsar,RAS,"SA-PU-AWO265, SA-PU-AWO265/40VA",RAS,info@rassecurity.com,ANPI,0,12/11/2020,12/11/2020,"T 034",,,
B-767-0041,Behuizing,SA-PU-AWO257/50VA,Pulsar,RAS,"SA-PU-AWO265, SA-PU-AWO265/40VA",RAS,info@rassecurity.com,ANPI,a,13/11/2020,19/12/2022,"T 034",,,
B-767-0041,Behuizing,SA-PU-AWO257/50VA,Pulsar,RAS,"SA-PU-AWO265, SA-PU-AWO265/40VA",RAS,info@rassecurity.com,ANPI,b,20/12/2022,11/11/2026,"T 034",,,Nouveau
B-767-1025,Inbraakcentrale,"SA-PERFECTA 64 M-xx",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,04/12/2023,20/07/2026,"T 033 Ed 3 ADD2 (2022)",,,
B-767-1026,Klavier,SA-PRF-LCD,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,04/12/2023,11/08/2025,"T 033 Ed 3 ADD2 (2022)",,,
B-767-1027,Klavier,SA-INT-KSG2R-x,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,04/12/2023,20/07/2026,"T 033 Ed 3 ADD2 (2022)",,,
B-767-1028,"Draadloos klavier",SA-PRF-LCD-A2,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,23/01/2024,07/04/2025,"T 033 Ed 3 ADD2 (2022)",,,
B-767-1024,Klavier,"Satel INT-TSH2-x",Satel,RAS,"Satel INT-TSG2-x",RAS,info@rassecurity.com,ANPI,0,08/08/2022,14/07/2025,"T 033",,,
B-767-0054,Aftakdoos,"SA-MZ1- L",Satel,RAS,"SA-MZ2- L, SA-MZ3- L",RAS,info@rassecurity.com,ANPI,0,10/04/2024,09/04/2030,"T 034 Ed 1 COR1 (2020)",,,