﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-038-0597,Binnensirene,SO/ALTO/*/G,,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",0,26/09/2012,30/06/2015,"T 014",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",a,14/07/2015,15/07/2020,"T 031",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",b,16/07/2020,31/12/2021,"T 031",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",c,20/07/2022,12/03/2023,"T 031",,,Nouveau
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",d,13/03/2023,20/07/2028,"T 031",,,Nouveau
B-909-0007,Afstandsbediening,SJ608AX,Daitem,"ATRAL SECURITY","SJ604AX, SH602AX","Hager Security",,ANPI,0,21/12/2016,28/03/2022,"T 014",,,Prolongation
C-038-1272,Buitensirene,BCAD/SO/WB001/*,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",0,07/12/2016,06/12/2022,"T 031",,,
B-909-0008,Interface,SH701AX,Daitem,"ATRAL SECURITY",,"Hager Security",,ANPI,0,24/03/2017,28/03/2022,"T 014",,,Prolongation
B-909-0009,Zender,SH501AX,Daitem,"ATRAL SECURITY","SH502AX, SH503AX, SH504AX","Hager Security",,ANPI,0,24/07/2017,28/03/2022,"T 014",,,Prolongation
B-909-0010,"Passief infrarood sensor",171-21X,Daitem,"Hager Modulec",,"Hager Security",,ANPI,0,04/10/2017,28/06/2021,"T 031",,,
B-909-1004,"Draadloze binnensirene",SH402AX,Daitem,"HAGER MODULEC",SH401AX,"Hager Security",,ANPI,0,26/05/2021,18/02/2022,"T 033",,,
B-909-1004,"Draadloze binnensirene",SH402AX,Daitem,"HAGER MODULEC",SH401AX,"Hager Security",,ANPI,a,19/02/2022,21/10/2024,"T 033",,,Nouveau
B-909-1002,"Draadloze magneetcontact",SH271AX,Daitem,"HAGER MODULEC",SH272AX,"Hager Security",,ANPI,0,26/05/2021,01/12/2022,"T 033",,,
B-909-1002,"Draadloze magneetcontact",SH271AX,Daitem,"HAGER MODULEC",SH272AX,"Hager Security",,ANPI,a,02/12/2022,21/12/2024,"T 033",,,Nouveau
B-909-1003,"Draadloze magneetcontact",SH273AX,Daitem,"Hager Modulec",SH274AX,"Hager Security",,ANPI,0,26/05/2021,01/05/2022,"T 033",,,
B-909-1003,"Draadloze magneetcontact",SH273AX,Daitem,"Hager Modulec",SH274AX,"Hager Security",,ANPI,a,02/05/2022,21/12/2024,"T 033",,,Nouveau
B-909-1005,"Draadloze passief infrarood sensor",171-21X,Daitem,"Hager Modulec",,"Hager Security",,ANPI,0,26/05/2021,18/02/2022,"T 033",,,
B-909-1006,Centraal,"Daitem SH380AX",Daitem,"Hager Modulec","Daitem SH340AX, Daitem SH320AX","Hager Security",,ANPI,0,07/02/2022,05/10/2024,"T 033",,,
B-909-1007,Klavier,"Daitem SH640AX",Daitem,"Hager Modulec","Daitem SH630AX","Hager Security",,ANPI,0,07/02/2022,05/10/2024,"T 033",,,
B-909-1008,"Draadloze MES/MHS apparaat","Daitem SH701AX",Daitem,"Hager Modulec",,"Hager Security",,ANPI,0,07/02/2022,05/10/2024,"T 033",,,
B-909-1009,"Draadloze MES/MHS apparaat","Daitem SH602AX",Daitem,"HAGER MODULEC","Daitem SJ604AX, Daitem SJ608AX","Hager Security",,ANPI,0,01/03/2022,05/10/2024,"T 033",,,
B-909-1010,Zender,"Daitem SH501AX",Daitem,"Hager Modulec","Daitem SQH502AX","Hager Security",,ANPI,0,25/04/2022,29/07/2024,"T 033",,,
B-909-1011,"Draadloze passief infrarood sensor","Daitem 171-21X",Daitem,"Hager Modulec",,"Hager Security",,ANPI,0,25/04/2022,23/11/2022,"T 033",,,
B-909-1012,"Draadloze buitensirene","Daitem SH424AX",Daitem,"Hager Modulec","Daitem SH421AX","Hager Security",,ANPI,0,26/04/2022,21/10/2024,"T 033",,,
B-909-1013,Binnensirene,"Daitem SH380AX",Daitem,"Hager Modulec","Daitem SH320AX, Daitem SH340AX","Hager Security",,ANPI,0,26/04/2022,25/04/2028,"T 033",,,
B-909-0001,Magneetcontact,SH271AX,Daitem,"ATRAL SECURITY",SH272AX,"Hager Security",,ANPI,0,03/12/2013,28/12/2020,"T 014",,,
B-909-0002,Magneetcontact,SH273AX,Daitem,"ATRAL SECURITY",SH274AX,"Hager Security",,ANPI,0,03/12/2013,28/12/2020,"T 014",,,
B-909-0003,Binnensirene,SH402AX,Daitem,"ATRAL SECURITY",SH401AX,"Hager Security",,ANPI,0,03/12/2013,28/12/2020,"T 014",,,
B-909-0004,Buitensirene,SH421AX,Daitem,"ATRAL SECURITY",SH424AX,"Hager Security",,ANPI,0,03/12/2013,28/12/2020,"T 014",,,
B-909-0005,Centraal,SH380AX,Daitem,"ATRAL SECURITY",SH340AXSH320AX,"Hager Security",,ANPI,0,18/12/2013,28/03/2022,"T 014A",,,Prolongation
B-909-0006,"Draadloos klavier",SH640AX,Daitem,"ATRAL SECURITY",,"Hager Security",,ANPI,0,16/04/2014,28/03/2022,"T 014A",,,Prolongation
C-006-0183,Binnensirene,"Soint 1",CQR,"ADI Global Distribution N.V.","Soint 2","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,05/08/2004,05/08/2010,"T 014",,,
C-018-0288,Centraal,371-21B,Daitem,"Hager Security SAS","312-21B, 312-21NL, 371-21NL, 372-21B, 372-21NL","Hager Security SAS",,"Kiwa Nederland B.V.",0,10/04/2006,10/04/2018,"T 014A",,,
C-018-0289,"Draadloos klavier",626-21B,Daitem,"Hager Security SAS",626-21W,"Hager Security SAS",,"Kiwa Nederland B.V.",0,10/04/2006,10/04/2018,"T 014A",,,
C-018-0290,"MES/MHS apparaat",614-21X,Daitem,"Hager Security SAS",612-21X,"Hager Security SAS",,"Kiwa Nederland B.V.",0,10/04/2006,10/04/2018,"T 014A",,,
C-018-0291,"Draadloze zender",221-21X,Daitem,"Hager Security SAS","211-21X, 212-21X","Hager Security SAS",,"Kiwa Nederland B.V.",0,25/11/2008,25/11/2014,"T 014A",,,
C-018-0292,"Draadloze buitensirene",421-21X,Daitem,"Hager Security SAS",401-21X,"Hager Security SAS",,"Kiwa Nederland B.V.",0,10/04/2006,10/04/2018,"T 014A",,,
C-018-0293,"Draadloze passief infrarood sensor",171-21X,Daitem,"Hager Security SAS",,"Hager Security SAS",,"Kiwa Nederland B.V.",0,18/04/2006,18/04/2018,"T 014A",,,
C-018-0375,"Draadloze passief infrarood sensor",173-21X,Daitem,"Hager Security SAS",,"Hager Security SAS",,"Kiwa Nederland B.V.",0,01/12/2010,09/07/2013,"T 014A",,,
C-018-0376,"Draadloze passief infrarood sensor",172-21X,Daitem,"Hager Security SAS",,"Hager Security SAS",,"Kiwa Nederland B.V.",0,01/12/2010,09/07/2013,"T 014A",,,
C-018-0379,"Draadloze magneetcontact",273-21X,Daitem,"Hager Security SAS","271-21X, 272-21X, 274-21X","Hager Security SAS",,"Kiwa Nederland B.V.",0,25/11/2008,25/11/2014,"T 014A",,,
B-909-1001,"Draadloze buitensirene",SH424AX,Daitem,"Hager Modulec",SH421AX,"Hager Security",,ANPI,0,29/03/2021,18/02/2022,"T 033",,,
B-B-910-0001,Inbraakcentrale,"Daitem SH380AX",Daitem,"ATRAL SECURITY","Daitem SH340AX, Daitem SH320AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,04/04/2023,30/07/2023,"T 033 Ed 3 ADD1 (2021)",,,
B-B-910-0001,Inbraakcentrale,"Daitem SH380AX",Daitem,"ATRAL SECURITY","Daitem SH340AX, Daitem SH320AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,a,31/07/2023,13/11/2025,"T 033 Ed 3 ADD1 (2021)",,"Correction T033 certificate (version 3)",Nouveau
B-910-0002,"Draadloze buitensirene","Daitem SH424AX",Daitem,"ATRAL SECURITY","Daitem SH421AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,04/04/2023,21/10/2024,"T 033 Ed 3 ADD1 (2021)",,,
B-910-0003,"Draadloze binnensirene","Daitem SH402AX",Daitem,"ATRAL SECURITY","Daitem SH401AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,04/04/2023,21/10/2024,"T 033 Ed 3 ADD1 (2021)",,,
B-910-0004,"Draadloze magneetcontact","Daitem SH272AX",Daitem,"ATRAL SECURITY","Daitem SH271AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,05/04/2023,21/12/2024,"T 033 Ed 3 ADD1 (2021)",,,
B-910-0005,"Draadloze magneetcontact","Daitem SH273AX",Daitem,"ATRAL SECURITY","Daitem SH274AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,05/04/2023,21/12/2024,"T 033 Ed 3 ADD1 (2021)",,,
B-910-0006,"Draadloze passief infrarood sensor","Daitem 171-21X",Daitem,"ATRAL SECURITY",,"ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,05/04/2023,18/12/2025,"T 033 Ed 3 ADD1 (2021)",,,
B-910-0007,Binnensirene,"Daitem SH380AX",Daitem,"ATRAL SECURITY","Daitem SH340AX, Daitem SH320AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,06/04/2023,30/07/2023,"T 033 Ed 3 ADD1 (2021)",,,
B-910-0007,Binnensirene,"Daitem SH380AX",Daitem,"ATRAL SECURITY","Daitem SH340AX, Daitem SH320AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,a,31/07/2023,13/11/2025,"T 033 Ed 3 ADD1 (2021)",,"Correction of the T033 certificate (version 3)",Nouveau
B-910-0008,Zender,"Daitem SH501AX",Daitem,"ATRAL SECURITY","Daitem SH502AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,06/04/2023,13/11/2025,"T 033 Ed 3 ADD1 (2021)",,,
B-910-0009,"Draadloze MES/MHS apparaat","Daitem SH701AX",Daitem,"ATRAL SECURITY",,"ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,06/04/2023,13/11/2025,"T 033 Ed 3 ADD1 (2021)",,,
B-910-0010,"Draadloze MES/MHS apparaat","Daitem SH602AX",Daitem,"ATRAL SECURITY","Daitem SJ604AX, Daitem SJ608AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,06/04/2023,13/11/2025,"T 033 Ed 3 ADD1 (2021)",,,
B-910-0011,"Draadloos klavier","Daitem SH640AX",Daitem,"ATRAL SECURITY","Daitem SH630AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,06/04/2023,13/11/2025,"T 033 Ed 3 ADD1 (2021)",,,