﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-767-1009,Central,"SA-INTEGRA 256 P",Satel,RAS,"SA-INTEGRA 64 P, SA-INTEGRA 128 P",RAS,info@rassecurity.com,ANPI,0,01/12/2021,28/07/2023,"T 033",,,
B-767-1009,Central,"SA-INTEGRA 256 P",Satel,RAS,"SA-INTEGRA 64 P, SA-INTEGRA 128 P",RAS,info@rassecurity.com,ANPI,a,29/07/2023,28/07/2029,"T 033 Ed 3 (2020)",,"Update EN certificate (TREZOR)",Nouveau
B-767-1010,Central,"SA-INTEGRA 128",Satel,RAS,"SA-INTEGRA 64, SA-INTEGRA 32",RAS,info@rassecurity.com,ANPI,0,01/12/2021,09/09/2024,"T 033",,,
B-767-1011,"Module d'extension de zones",SA-INT-E,Satel,RAS,"SA-INT-O, SA-INT-PP",RAS,info@rassecurity.com,ANPI,0,01/12/2021,28/07/2023,"T 033",,,
B-767-1011,"Module d'extension de zones",SA-INT-E,Satel,RAS,"SA-INT-O, SA-INT-PP",RAS,info@rassecurity.com,ANPI,a,29/07/2023,20/07/2026,"T 033 Ed 3 (2020)",,"update EN-certificate (TREZOR)",Nouveau
B-767-1014,"Détecteur PIR, anti-masking",SA-SLIM-PIR-PRO,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,03/12/2021,19/03/2023,"T 033",,,
B-767-1014,"Détecteur PIR, anti-masking",SA-SLIM-PIR-PRO,Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,20/03/2023,02/02/2026,"T 033 Ed 3 ADD1 (2021)",,"new EN-certificate",Nouveau
B-767-1015,"Détecteur PIR + MW, anti-masking",SA-SLIM-DUAL-PRO,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,03/12/2021,19/03/2023,"T 033",,,
B-767-1015,"Détecteur PIR + MW, anti-masking",SA-SLIM-DUAL-PRO,Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,20/03/2023,02/02/2026,"T 033 Ed 3 ADD1 (2021)",,"new EN certificate",Nouveau
B-767-1012,Central,"SA-VERSA PLUS",Satel,RAS,"SA-VERSA PLUS IP",RAS,info@rassecurity.com,ANPI,0,23/12/2021,02/12/2024,"T 033",,,
B-767-1016,Transmetteur,"SA-ETHM-1 PLUS",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,10/01/2022,28/07/2023,"T 033",,,
B-767-1016,Transmetteur,"SA-ETHM-1 PLUS",Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,29/07/2023,28/07/2029,"T 033 Ed 3 ADD1 (2021)",,"update EN-certificate (TREZOR)",Nouveau
B-767-1017,"Détecteur PIR","Satel SA-SLIM-PIR",Satel,RAS,"Satel SA-SLIM-PIR-LUNA-PET, Satel SA-SLIM-PIR-PET, Satel SA-SLIM-PIR-LUNA",RAS,info@rassecurity.com,ANPI,0,19/01/2022,19/03/2023,"T 033",,,
B-767-1017,"Détecteur PIR","Satel SA-SLIM-PIR",Satel,RAS,"Satel SA-SLIM-PIR-LUNA-PET, Satel SA-SLIM-PIR-PET, Satel SA-SLIM-PIR-LUNA",RAS,info@rassecurity.com,ANPI,a,20/03/2023,02/02/2026,"T 033 Ed 3 ADD1 (2021)",,"new EN certificate",Nouveau
B-767-1018,"Détecteur PIR + MW PIR + MW","Satel SA-SLIM-DUAL",Satel,RAS,"Satel SA-SLIM-DUAL-LUNA-PET, Satel SA-SLIM-DUAL-PET, Satel SA-SLIM-DUAL-LUNA",RAS,info@rassecurity.com,ANPI,0,19/01/2022,26/03/2023,"T 033",,,
B-767-1018,"Détecteur PIR + MW PIR + MW","Satel SA-SLIM-DUAL",Satel,RAS,"Satel SA-SLIM-DUAL-LUNA-PET, Satel SA-SLIM-DUAL-PET, Satel SA-SLIM-DUAL-LUNA",RAS,info@rassecurity.com,ANPI,a,27/03/2023,26/03/2029,"T 033 Ed 3 ADD1 (2021)",,"New EN certificate",Nouveau
B-767-1019,"Alimentation auxiliaire","Satel SA-APS-412",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,07/03/2022,27/03/2023,"T 033",,,
B-767-1019,"Alimentation auxiliaire","Satel SA-APS-412",Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,28/03/2023,02/03/2026,"T 033 Ed 3 ADD1 (2021)",,"Update EN-certificate",Nouveau
B-767-1020,Clavier,"Satel VERSA-LCDM-WH",Satel,RAS,"Satel VERSA-LCD-GR, Satel VERSA-LCDR-WH, Satel VERSA-LCD-BL",RAS,info@rassecurity.com,ANPI,0,07/03/2022,28/07/2023,"T 033",,,
B-767-1020,Clavier,"Satel VERSA-LCDM-WH",Satel,RAS,"Satel VERSA-LCD-GR, Satel VERSA-LCDR-WH, Satel VERSA-LCD-BL",RAS,info@rassecurity.com,ANPI,a,29/07/2023,02/12/2024,"T 033 Ed 3 ADD1 (2021)",,"update EN certificate (TREZOR)",Nouveau
B-767-0052,"Sirène intérieure",SA-SPW-150,Satel,RAS,SA-SPW-100,RAS,info@rassecurity.com,ANPI,0,10/03/2022,09/03/2028,"T 031",,,
B-767-1021,Clavier,"Satel SA-INT-SF-x",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,25/04/2022,07/04/2025,"T 033",,,
B-767-1022,"Clavier sans fil","Satel SA-VERSA-KWRL2-xx",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,25/04/2022,07/04/2025,"T 033",,,
B-767-1023,Clavier,"Satel SA-INT-KLCD-xx",Satel,RAS,"Satel INT-KLFR-x, Satel SA-INT-KLCDR-xx",RAS,info@rassecurity.com,ANPI,0,25/04/2022,07/04/2025,"T 033",,,
B-767-1001,"Interface non filaire",SA-ACU-220,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,28/09/2020,04/04/2022,"T 033",,,
B-767-1001,"Interface non filaire",SA-ACU-220,Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,05/04/2022,07/04/2025,"T 033",,,Nouveau
B-767-1005,"Détecteur PIR + MW non filaire",SA-APMD-250,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,02/10/2020,05/04/2025,"T 033",,,Prolongation
B-767-1007,"Clavier sans fil","SA-INT-KWRL2 x",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,02/10/2020,18/04/2022,"T 033",,,
B-767-1007,"Clavier sans fil","SA-INT-KWRL2 x",Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,19/04/2022,07/04/2025,"T 033",,,Nouveau
B-767-1002,"Détecteur PIR non filaire",SA-APD-200,Satel,RAS,"SA-APD-200 PET",RAS,info@rassecurity.com,ANPI,0,02/10/2020,05/04/2025,"T 033",,,Prolongation
B-767-1003,"Sirène extérieure non filaire","SA-ASP-200 x",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,02/10/2020,05/04/2025,"T 033",,,Prolongation
B-767-1004,"Sirène intérieure non filaire","SA-ASP-215 x",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,02/10/2020,05/04/2025,"T 033",,,Prolongation
B-767-1006,"Contact magnétique non filaire","SA-AXD-200 x",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,02/10/2020,05/04/2025,"T 033",,,Prolongation
B-767-1008,Transmetteur,SA-INT-GSM,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,27/10/2020,21/03/2022,"T 033",,,
B-767-1008,Transmetteur,SA-INT-GSM,Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,22/03/2022,07/04/2025,"T 033",,,Nouveau
B-767-1025,"Central intrusion","SA-PERFECTA 64 M-xx",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,04/12/2023,20/07/2026,"T 033 Ed 3 ADD2 (2022)",,,
B-767-1026,Clavier,SA-PRF-LCD,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,04/12/2023,11/08/2025,"T 033 Ed 3 ADD2 (2022)",,,
B-767-1027,Clavier,SA-INT-KSG2R-x,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,04/12/2023,20/07/2026,"T 033 Ed 3 ADD2 (2022)",,,
B-767-1028,"Clavier sans fil",SA-PRF-LCD-A2,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,23/01/2024,07/04/2025,"T 033 Ed 3 ADD2 (2022)",,,
B-767-1024,Clavier,"Satel INT-TSH2-x",Satel,RAS,"Satel INT-TSG2-x",RAS,info@rassecurity.com,ANPI,0,08/08/2022,14/07/2025,"T 033",,,
B-767-0054,"Boîte de dérivation","SA-MZ1- L",Satel,RAS,"SA-MZ2- L, SA-MZ3- L",RAS,info@rassecurity.com,ANPI,0,10/04/2024,09/04/2030,"T 034 Ed 1 COR1 (2020)",,,