﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",,,,"Securitas Alert Telematics Services",,ANPI,0,03/07/2012,02/07/2015,"T 021C",,,
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,a,03/07/2015,03/02/2016,"T 021C",,,
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,04/02/2016,02/07/2018,"T 021C",,,
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,c,03/07/2018,02/07/2021,"T 021C",,,
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,,28/06/2023,30/10/2023,,,"Suspension en attendant le renouvellement",Suspension
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,d,31/10/2023,02/07/2024,"T 021C",,,Nouveau
TT1-B-978-0001,TT1,"SRV 4.0 TT1",Securysat,Geotracer,,Emixis,info@emixis.com,ANPI,0,21/05/2019,20/05/2024,"T 021C",,,Prolongation
TT1-B-726-0011,TT1,T342,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,09/10/2019,14/01/2022,"T 021C",,,
TT1-B-726-0011,TT1,T342,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,15/01/2022,14/01/2025,"T 021C (2021)",,,Nouveau
TT1-B-726-0016,TT1,"MetraTrak T342-2W [TT1]","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,15/04/2020,14/01/2022,"T 021C",,,
TT1-B-726-0016,TT1,"MetraTrak T342-2W [TT1]","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,15/01/2022,14/01/2025,"T 021C (2021)",,,Nouveau
TT1-B-914-0010,TT1,"Lamborghini VTS MBB TT1","Continental Automotive GmbH","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,12/11/2019,11/11/2022,"T 021C",,,
TT1-B-914-0021,TT1,"SCD60 4G","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,07/09/2023,06/09/2026,"T 021C (2021)",,,
TT1-B-914-0017,TT1,"Porsche SCD60 4G","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,07/09/2023,06/09/2026,"T 021C (2021)",,,
TT1-B-748-0007,TT1,"MBB Porsche TT1","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,0,04/09/2018,20/02/2019,"T 021C",,,
TT1-B-748-0007,TT1,"MBB Porsche TT1","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,a,21/02/2019,14/04/2020,"T 021C",,,
TT1-B-748-0007,TT1,"MBB Porsche TT1","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,b,15/04/2020,03/09/2024,"T 021C",,,Prolongation
TT1-B-748-0007,TT1,"MBB Porsche TT1","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,,28/06/2023,26/07/2023,,,"Suspension en attendant le renouvellement",Suspension