﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-001-1312,"Draadloze MES/MHS apparaat","RF-4041-07-2, RF-4041-07-2",,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,26/04/2017,18/01/2018,"T 031",,,
C-001-1312,"Draadloze MES/MHS apparaat","RF-4041-07-2, RF-4041-07-2",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,19/01/2018,26/02/2020,"T 031",,,
C-001-1312,"Draadloze MES/MHS apparaat","RF-4041-07-2, RF-4041-07-2",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,27/02/2020,12/03/2023,"T 031",,,
C-001-1312,"Draadloze MES/MHS apparaat","RF-4041-07-2, RF-4041-07-2",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,13/03/2023,15/05/2023,"T 031",,,Nouveau
C-001-1312,"Draadloze MES/MHS apparaat","RF-4041-07-2, RF-4041-07-2",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,16/05/2023,15/05/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-027-1352,"Draadloze MES/MHS apparaat",JA-16J,Jablotron,"Jablotron Alarms a.s.","16J, KEYFOB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/02/2018,13/04/2022,"T 031",,,
C-027-1352,"Draadloze MES/MHS apparaat",JA-16J,Jablotron,"Jablotron Alarms a.s.","16J, KEYFOB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,14/04/2022,18/03/2023,"T 031",,,Nouveau
C-027-1352,"Draadloze MES/MHS apparaat",JA-16J,Jablotron,"Jablotron Alarms a.s.","16J, KEYFOB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,14/04/2028,"T 031",,,Nouveau
B-673-1002,"Draadloze MES/MHS apparaat","Agility 132KF2",Risco,"Risco Group Benelux",,Risco,,ANPI,0,11/03/2020,14/11/2022,"T 033",,,
B-673-1002,"Draadloze MES/MHS apparaat","Agility 132KF2",Risco,"Risco Group Benelux",,Risco,,ANPI,a,15/11/2022,11/05/2025,"T 033",,"update EN certificate (Applica)",Nouveau
C-007-1454,"Draadloze MES/MHS apparaat",WRMT,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,09/07/2020,18/09/2020,"T 031",,,
C-007-1454,"Draadloze MES/MHS apparaat",WRMT,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,19/09/2020,12/03/2023,"T 031",,,
C-007-1454,"Draadloze MES/MHS apparaat",WRMT,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",b,13/03/2023,18/09/2026,"T 031",,,Nouveau
C-035-1562,"Draadloze MES/MHS apparaat",PG8949,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",PG8938,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,11/02/2021,12/03/2023,"T 031",,,
C-035-1562,"Draadloze MES/MHS apparaat",PG8949,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",PG8938,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,10/02/2027,"T 031",,,Nouveau
B-910-0009,"Draadloze MES/MHS apparaat","Daitem SH701AX",Daitem,"ATRAL SECURITY",,"ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,06/04/2023,13/11/2025,"T 033 Ed 3 ADD1 (2021)",,,
B-910-0010,"Draadloze MES/MHS apparaat","Daitem SH602AX",Daitem,"ATRAL SECURITY","Daitem SJ604AX, Daitem SJ608AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,06/04/2023,13/11/2025,"T 033 Ed 3 ADD1 (2021)",,,
D-893-1014,"Draadloze MES/MHS apparaat",TCC800M,RESIDEO,"Sécurité Communications SAS",,"Sécurité Communications SAS",,IMQ,0,30/05/2023,20/03/2026,"T 033 Ed 3 ADD2 (2022)",,,
B-673-1008,"Draadloze MES/MHS apparaat",RW332KF1,Risco,"Risco Group Benelux",RW332KF1A,Risco,,ANPI,0,02/02/2021,14/11/2022,"T 033",,,
B-673-1008,"Draadloze MES/MHS apparaat",RW332KF1,Risco,"Risco Group Benelux",RW332KF1A,Risco,,ANPI,a,15/11/2022,02/04/2024,"T 033",,"update EN certificate (Applica)",Nouveau
B-673-1008,"Draadloze MES/MHS apparaat",RW332KF1,Risco,"Risco Group Benelux",RW332KF1A,Risco,,ANPI,b,03/04/2024,24/01/2027,"T 033 Ed 3 (2020)",,"add product variant",Nouveau