﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-038-0597,Binnensirene,SO/ALTO/*/G,,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",0,26/09/2012,30/06/2015,"T 014",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",a,14/07/2015,15/07/2020,"T 031",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",b,16/07/2020,31/12/2021,"T 031",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",c,20/07/2022,12/03/2023,"T 031",,,Nouveau
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",d,13/03/2023,20/07/2028,"T 031",,,Nouveau
D-Q6A-0009,Binnensirene,"SAEL 2010 PROLED - SAEL 2010 LED",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,15/03/2017,14/03/2023,"T 031",,,
D-Q6A-0009,Binnensirene,"SAEL 2010 PROLED - SAEL 2010 LED",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,a,13/06/2023,12/06/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
C-006-1326,Binnensirene,S11A/2,"ADI Global Distribution NV","ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,03/07/2017,07/03/2021,"T 031",,,
C-006-1326,Binnensirene,S11A/2,"ADI Global Distribution NV","ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",a,08/03/2021,12/03/2023,"T 031",,,Nouveau
C-006-1326,Binnensirene,S11A/2,"ADI Global Distribution NV","ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",b,13/03/2023,21/02/2026,"T 031",,,Nouveau
D-005-0003,Binnensirene,"MINI HEMA - MINI HEMA L - MINI HEMA A - MINI HEMA AL",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex SA",info@anb-rimex.be,IMQ,0,19/09/2017,25/09/2022,"T 031",,,
D-005-0003,Binnensirene,"MINI HEMA - MINI HEMA L - MINI HEMA A - MINI HEMA AL",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex SA",info@anb-rimex.be,IMQ,a,26/09/2022,25/09/2028,"T 031",,,Nouveau
B-503-0082,Binnensirene,AS270,Aritech,"Carrier Fire & Security EMEA bvba","AS210N, AS210N-L, AS271, AS272, AS2723","Carrier Fire & Security EMEA bvba",,ANPI,0,17/12/2020,17/12/2020,"T 031",,"Administrative version",
B-503-0082,Binnensirene,AS270,Aritech,"Carrier Fire & Security EMEA bvba","AS210N, AS210N-L, AS271, AS272, AS2723","Carrier Fire & Security EMEA bvba",,ANPI,a,17/12/2020,30/12/2021,"T 031",,,Nouveau
B-503-0082,Binnensirene,AS270,Aritech,"Carrier Fire & Security EMEA bvba","AS210N, AS210N-L, AS271, AS272, AS2723","Carrier Fire & Security EMEA bvba",,ANPI,b,31/12/2021,16/12/2026,"T 031",,,Nouveau
D-R5S-0022,Binnensirene,"Air2-Smarty/WB - Air2-Smarty/WR","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
B-767-0052,Binnensirene,SA-SPW-150,Satel,RAS,SA-SPW-100,RAS,info@rassecurity.com,ANPI,0,10/03/2022,09/03/2028,"T 031",,,
C-027-1621,Binnensirene,"JA-110A II",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,26/04/2022,12/03/2023,"T 031",,,
C-027-1621,Binnensirene,"JA-110A II",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,26/04/2028,"T 031",,,Nouveau
D-Q4Q-0017,Binnensirene,"MINI MARINA -MINI MARINA L -MINI MARINA A - MINI MARINA AL",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,15/04/2020,14/04/2026,"T 031",,,
C-060-1657,Binnensirene,"HomeSiren Fibra (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","HomeSiren Fibra (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,02/08/2023,22/11/2023,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1657,Binnensirene,"HomeSiren Fibra (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","HomeSiren Fibra (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",a,23/11/2023,23/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-056-1521,Binnensirene,INT-CS,INT-CS,"Orisec Ltd.",,"Orisec Ltd.",,"Kiwa Nederland B.V.",0,10/08/2022,12/03/2023,"T 031",,,
C-056-1521,Binnensirene,INT-CS,INT-CS,"Orisec Ltd.",,"Orisec Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,10/08/2028,"T 031",,,Nouveau
D-R5S-0023,Binnensirene,"Smarty/SIB - Smarty/GIB",INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,27/05/2022,09/10/2028,"T 031",,,
D-Q6A-0018,Binnensirene,"EV SIREL BWL",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,29/11/2022,28/11/2028,"T 031",,,
B-541-0026,Binnensirene,SEL-3,SYLCO,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,18/08/2022,17/08/2028,"T 031",,,
C-028-1509,Binnensirene,TS-447,Chowsons,SmartSD,TS-441,"SmartSD BV",,"Kiwa Nederland B.V.",0,22/02/2023,22/02/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-028-1651,Binnensirene,TS-443,Chowsons,SmartSD,,"SmartSD BV",,"Kiwa Nederland B.V.",0,22/02/2023,22/02/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
B-910-0007,Binnensirene,"Daitem SH380AX",Daitem,"ATRAL SECURITY","Daitem SH340AX, Daitem SH320AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,06/04/2023,30/07/2023,"T 033 Ed 3 ADD1 (2021)",,,
B-910-0007,Binnensirene,"Daitem SH380AX",Daitem,"ATRAL SECURITY","Daitem SH340AX, Daitem SH320AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,a,31/07/2023,13/11/2025,"T 033 Ed 3 ADD1 (2021)",,"Correction of the T033 certificate (version 3)",Nouveau
B-509-0075,Binnensirene,"FURYO II","Bosch Security Systems",RAS,,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,0,09/06/2023,08/06/2029,"T 031",,,
D-Q4Q-0020,Binnensirene,SP501,VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,12/05/2023,12/06/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q4Q-0021,Binnensirene,SP500,VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,22/05/2023,21/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
B-699-0008,Binnensirene,WIS100,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,18/07/2017,18/03/2024,"T 031",,,Prolongation
B-699-0008,Binnensirene,WIS100,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,19/03/2024,17/07/2029,"T 031",,,Nouveau
B-712-1001,Binnensirene,SI-BOX,Altec,"ANB Rimex",,ATLS,,ANPI,0,07/05/2024,09/09/2024,"T 033 Ed 3 (2020)",,,