﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-509-0069,"Détecteur PIR + MW non filaire","Radion RFDL-11",Bosch,RAS,,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,0,19/04/2016,28/12/2020,"T 014",,,
B-627-0022,"Détecteur PIR + MW non filaire",PG8984,DSC,"ANB Rimex",PG8984P,"Digital Security Controls",,ANPI,0,17/02/2017,28/06/2022,"T 014",,,Prolongation
B-767-0020,"Détecteur PIR + MW non filaire",SA-APMD-150,Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,25/06/2014,23/06/2015,"T 014",,,
B-767-0020,"Détecteur PIR + MW non filaire",SA-APMD-150,Satel,RAS,,RAS,info@rassecurity.com,ANPI,b,24/06/2015,31/12/2015,"T 014",,,
B-767-0020,"Détecteur PIR + MW non filaire",SA-APMD-150,Satel,RAS,,RAS,info@rassecurity.com,ANPI,c,19/04/2016,28/12/2020,"T 014",,,
B-509-0059,"Détecteur PIR + MW non filaire",ISW-BDL1-W11PxX,"Bosch Security Systems",RAS,,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,e,26/06/2014,01/07/2015,"T 014",,,
B-737-0014,"Détecteur PIR + MW non filaire",APMD-150,Satel,FND,,FND,,ANPI,a,25/06/2014,02/03/2015,"T 014",,,
B-737-0014,"Détecteur PIR + MW non filaire",APMD-150,Satel,FND,,FND,,ANPI,b,03/03/2015,28/08/2019,"T 014",,,