﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
D-R5S-0005,"Détecteur PIR + MW non filaire","Air2- XDT200W","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,01/08/2018,31/07/2024,"T 031",,,
D-Q5Y-0009,"Détecteur PIR + MW non filaire","JET DT WS4","AVS ELECTRONICS","AVS ELECTRONICS",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,11/12/2025,"T 031",,,
C-027-1567,"Détecteur PIR + MW non filaire",JA-162PW,Jablotron,"Jablotron Alarms a.s.","JA-162PW-AN, JA-162PW-GR","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/10/2021,12/03/2023,"T 031",,,
C-027-1567,"Détecteur PIR + MW non filaire",JA-162PW,Jablotron,"Jablotron Alarms a.s.","JA-162PW-AN, JA-162PW-GR","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,30/06/2023,"T 031",,,Nouveau
C-027-1567,"Détecteur PIR + MW non filaire",JA-162PW,Jablotron,"Jablotron Alarms a.s.","JA-162PW-AN, JA-162PW-GR","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,23/10/2023,23/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
B-757-0023,"Détecteur PIR + MW non filaire","Tower-32 AM PG2",VISONIC,"ADI Global","Tower-32 AM K9-90 PG2 (868)",VISONIC,,ANPI,0,21/03/2022,07/06/2022,"T 031",,,
B-757-0023,"Détecteur PIR + MW non filaire","Tower-32 AM PG2",VISONIC,"ADI Global","Tower-32 AM K9-90 PG2 (868)",VISONIC,,ANPI,a,08/06/2022,08/06/2022,"T 031",,,Nouveau
B-757-0023,"Détecteur PIR + MW non filaire","Tower-32 AM PG2",VISONIC,"ADI Global","Tower-32 AM K9-90 PG2 (868)",VISONIC,,ANPI,b,09/06/2022,20/03/2028,"T 031",,,Nouveau
B-767-1005,"Détecteur PIR + MW non filaire",SA-APMD-250,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,02/10/2020,05/04/2025,"T 033",,,Prolongation
B-001-0084,"Détecteur PIR + MW non filaire",W76562,GUARDALL,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",info@carrier.com,ANPI,0,18/12/2020,17/12/2026,"T 031",,,
C-060-1663,"Détecteur PIR + MW non filaire","MotionProtect S Plus Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","MotionProtect S Plus Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,20/09/2023,23/11/2023,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1663,"Détecteur PIR + MW non filaire","MotionProtect S Plus Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","MotionProtect S Plus Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",a,24/11/2023,24/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-026-1498,"Détecteur PIR + MW non filaire",GDCA1000,Capture,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,17/04/2023,17/04/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
D-R5S-0033,"Détecteur PIR + MW non filaire",AIR2-QDT200W,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0034,"Détecteur PIR + MW non filaire",AIR2-QDTP200W,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0035,"Détecteur PIR + MW non filaire","AIR2-QDT600WB - AIR2-QDT600WM",INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
B-673-0068,"Détecteur PIR + MW non filaire","RWX95DT, RWXDTPA","Risco, Risco","Risco Group Benelux, Risco Group Benelux",RWX95DTP,Risco,,ANPI,0,02/05/2018,07/05/2023,"T 031",,,
B-673-0068,"Détecteur PIR + MW non filaire","RWX95DT, RWXDTPA","Risco, Risco","Risco Group Benelux, Risco Group Benelux",RWX95DTP,Risco,,ANPI,a,08/05/2023,01/08/2024,"T 031",,,Prolongation
B-673-0066,"Détecteur PIR + MW non filaire",RWX515DT,Risco,"Risco Group Benelux",,Risco,,ANPI,0,23/04/2018,01/05/2018,"T 031",,,
B-673-0066,"Détecteur PIR + MW non filaire",RWX515DT,Risco,"Risco Group Benelux",,Risco,,ANPI,a,02/05/2018,20/08/2023,"T 031",,,
B-673-0066,"Détecteur PIR + MW non filaire",RWX515DT,Risco,"Risco Group Benelux",,Risco,,ANPI,b,21/08/2023,22/04/2024,"T 031",,,Nouveau
B-673-0066,"Détecteur PIR + MW non filaire",RWX515DT,Risco,"Risco Group Benelux",,Risco,,ANPI,c,23/04/2024,22/04/2030,"T 031",,,Nouveau