﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-027-1268,"Détecteur PIR",JA-110P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,10/08/2017,16/06/2022,"T 031",,,
C-027-1268,"Détecteur PIR",JA-110P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/06/2022,18/03/2023,"T 031",,,Nouveau
C-027-1268,"Détecteur PIR",JA-110P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,08/11/2024,"T 031",,,Nouveau
C-027-1443,"Détecteur PIR","JA-110P PET",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/11/2019,11/09/2020,"T 031",,,
C-027-1443,"Détecteur PIR","JA-110P PET",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,12/09/2020,12/03/2023,"T 031",,,Nouveau
C-027-1443,"Détecteur PIR","JA-110P PET",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,11/09/2026,"T 031",,,Nouveau
C-027-1444,"Détecteur PIR",JA-115P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/11/2019,11/09/2020,"T 031",,,
C-027-1444,"Détecteur PIR",JA-115P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,12/09/2020,12/03/2023,"T 031",,,Nouveau
C-027-1444,"Détecteur PIR",JA-115P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,11/09/2026,"T 031",,,Nouveau
C-027-1568,"Détecteur PIR",JA-112P,Jablotron,"Jablotron Alarms a.s.","JA-112P (G)","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/10/2021,12/03/2023,"T 031",,,
C-027-1568,"Détecteur PIR",JA-112P,Jablotron,"Jablotron Alarms a.s.","JA-112P (G)","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,20/10/2027,"T 031",,,Nouveau