﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-958-0005,Hulpvoeding,SPCP433.300,Vanderbilt,"Smartwares Safety & Lighting","SPCP432.300, SPCP333.300, SPCP332.300","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/06/2015,28/08/2022,"T 014",,,Prolongation
B-958-0007,"Passief infrarood sensor",PDM-118,Vanderbilt,"Smartwares Safety & Lighting","PZ-MBG2, PO-MHB12, PO-C30, PDM-112, PO-FM, PO-C20","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/06/2015,18/06/2015,"T 014",,,
B-958-0007,"Passief infrarood sensor",PDM-118,Vanderbilt,"Smartwares Safety & Lighting","PZ-MBG2, PO-MHB12, PO-C30, PDM-112, PO-FM, PO-C20","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,a,19/06/2015,28/06/2022,"T 014",,,Prolongation
B-958-0008,"Passief infrarood sensor, antimasking EN50131-2-2",PDM-118T,Vanderbilt,"Smartwares Safety & Lighting","PZ-MBG2, PDM-112T, PO-C20, PO-C30, PO-FM, PO-MHB12","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/06/2015,18/06/2015,"T 014",,,
B-958-0008,"Passief infrarood sensor, antimasking EN50131-2-2",PDM-118T,Vanderbilt,"Smartwares Safety & Lighting","PZ-MBG2, PDM-112T, PO-C20, PO-C30, PO-FM, PO-MHB12","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,a,19/06/2015,28/06/2022,"T 014",,,Prolongation
B-958-0004,Interface,SPCE652.100A,Vanderbilt,"Smartwares Safety & Lighting","SPCE652.100, SPCE650.100A, SPCE452.100","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/06/2015,28/06/2022,"T 014",,,Prolongation
B-958-0006,Interface,SPCA210.100,Vanderbilt,INIM,"SPCA210.100A, SPCE110.100, SPCE120.100","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/06/2015,28/06/2022,"T 014",,,Prolongation
B-958-0003,Zender,SPCN320.000,Vanderbilt,"Smartwares Safety & Lighting",SPCN110.000,"Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/06/2015,04/06/2018,"T 014",,,
B-958-0003,Zender,SPCN320.000,Vanderbilt,"Smartwares Safety & Lighting",SPCN110.000,"Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,a,05/06/2018,28/06/2022,"T 014",,,Prolongation
B-958-0011,"Draadloze interface","SPCW112.000 SiWay RF - Module f. LCD-KP",Vanderbilt,"Smartwares Safety & Lighting","SPCW114.000 SiWay RF - Module f. SPCK52X LCD-KP, SPCW130.100 SiWay RF - Expander, SPCW110.000","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/04/2017,07/03/2018,"T 031",,,
B-958-0011,"Draadloze interface","SPCW112.000 SiWay RF - Module f. LCD-KP",Vanderbilt,"Smartwares Safety & Lighting","SPCW114.000 SiWay RF - Module f. SPCK52X LCD-KP, SPCW130.100 SiWay RF - Expander, SPCW110.000","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,a,08/03/2018,03/03/2020,"T 031",,,
B-958-0011,"Draadloze interface","SPCW112.000 SiWay RF - Module f. LCD-KP",Vanderbilt,"Smartwares Safety & Lighting","SPCW114.000 SiWay RF - Module f. SPCK52X LCD-KP, SPCW130.100 SiWay RF - Expander, SPCW110.000","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,b,04/03/2020,04/04/2023,"T 031",,,