﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-767-0029,Boîtier,SA-PU-AWO219,Pulsar,RAS,,RAS,info@rassecurity.com,ANPI,0,29/02/2016,21/04/2016,"T 031",,,
B-767-0029,Boîtier,SA-PU-AWO219,Pulsar,RAS,,RAS,info@rassecurity.com,ANPI,a,22/04/2016,27/02/2022,"T 031",,,
B-767-0030,Clavier,SA-INT-KLFR-SSW,Satel,RAS,"SA-INT-KLFR-BSB, SA-INT-KLFR-WH",RAS,info@rassecurity.com,ANPI,0,28/07/2016,28/03/2022,"T 014",,,Prolongation
B-767-0031,Clavier,SA-INT-TSG-XXX,Satel,RAS,SA-INT-TSH-XXX,RAS,info@rassecurity.com,ANPI,0,16/01/2017,28/03/2022,"T 014",,,Prolongation
B-767-0032,"Alimentation auxiliaire",SA-APS-412,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,16/01/2017,28/03/2022,"T 014",,,Prolongation
B-767-0033,Interface,SA-INT-E,Satel,RAS,"SA-INT-O, SA-INT-PP",RAS,info@rassecurity.com,ANPI,0,16/01/2017,28/12/2021,"T 014",,,Prolongation
B-767-0034,Clavier,SA-VERSA-LCDM-WRL,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,17/02/2017,28/12/2020,"T 014",,,
B-767-0035,Central,"SA-VERSA PLUS-xxx",Satel,RAS,"SA-VERSA PLUS IP-xxx",RAS,info@rassecurity.com,ANPI,0,17/02/2017,28/12/2021,"T 014",,,Prolongation
B-767-0036,Interface,SA-ACU-270,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,17/02/2017,28/12/2020,"T 014",,,
B-767-0037,Central,"SA-INTEGRA 256 P-xxx",Satel,RAS,"SA-INTEGRA 64 P-xxx, SA-INTEGRA 128 P-xxx",RAS,info@rassecurity.com,ANPI,0,23/03/2017,28/12/2021,"T 014",,,Prolongation
B-767-1013,Clavier,SA-INT-KLCD,Satel,RAS,SA-INT-KLCDR,RAS,info@rassecurity.com,ANPI,0,03/12/2021,04/04/2022,"T 033",,,
B-767-0001,"Alimentation auxiliaire",IPS-12V1A5-LMF,Power-Plex,RAS,,RAS,info@rassecurity.com,ANPI,0,15/02/2011,14/02/2017,"T 014",,,
B-767-0002,"Boîte de dérivation","PS MINI8","Pro Sec",RAS,"PS MIDI10, PS MIDI20, PS MAXI40",RAS,info@rassecurity.com,ANPI,0,15/02/2011,18/04/2016,"T 014",,,
B-767-0002,"Boîte de dérivation","PS MINI8","Pro Sec",RAS,"PS MIDI10, PS MIDI20, PS MAXI40",RAS,info@rassecurity.com,ANPI,a,19/04/2016,28/12/2020,"T 014",,,
B-767-0003,"Contact magnétique",2020-12,GRI,RAS,29A29AWGB40045324040-12B29C250-362020-12WG28AWG200-362020-12TWG,RAS,info@rassecurity.com,ANPI,0,15/02/2011,18/04/2016,"T 014",,,
B-767-0003,"Contact magnétique",2020-12,GRI,RAS,29A29AWGB40045324040-12B29C250-362020-12WG28AWG200-362020-12TWG,RAS,info@rassecurity.com,ANPI,a,19/04/2016,28/03/2022,"T 014",,,Prolongation
B-767-0004,"Sirène intérieure",HP305P,Elkron,RAS,,RAS,info@rassecurity.com,ANPI,0,15/02/2011,14/02/2017,"T 014",,,
B-767-0005,"Sirène extérieure",HP202LG,Elkron,RAS,"HP602LG, HPA702LG, HPA703XP",RAS,info@rassecurity.com,ANPI,0,02/03/2011,18/04/2016,"T 014",,,
B-767-0005,"Sirène extérieure",HP202LG,Elkron,RAS,"HP602LG, HPA702LG, HPA703XP",RAS,info@rassecurity.com,ANPI,a,19/04/2016,11/12/2017,"T 014",,,
B-767-0005,"Sirène extérieure",HP202LG,Elkron,RAS,"HP602LG, HPA702LG, HPA703XP",RAS,info@rassecurity.com,ANPI,b,12/12/2017,28/12/2020,"T 014",,,
B-767-0006,Central,"SA-INTEGRA 128-BEL",Satel,RAS,"SA-INTEGRA 128-BEFSA-INTEGRA 32-BELSA-INTEGRA 32-BEFSA-INTEGRA 24-BELSA-INTEGRA 24-BEFSA-INTEGR",RAS,info@rassecurity.com,ANPI,b,22/04/2014,12/03/2018,"T 014",,,
B-767-0006,Central,"SA-INTEGRA 128-BEL",Satel,RAS,"SA-INTEGRA 128-BEFSA-INTEGRA 32-BELSA-INTEGRA 32-BEFSA-INTEGRA 24-BELSA-INTEGRA 24-BEFSA-INTEGR",RAS,info@rassecurity.com,ANPI,c,13/03/2018,28/12/2021,"T 014",,,Prolongation
B-767-0007,Clavier,SA-INT-KLCD-BL,Satel,RAS,SA-INT-KLCD-GRSA-INT-KLCDS-BLSA-INT-KLCDS-GRSA-INT-KLCDR-BLSA-INT-KLCDR-GRSA-INT-KSG-xxxSA-INT,RAS,info@rassecurity.com,ANPI,b,22/04/2014,12/03/2018,"T 014",,,
B-767-0007,Clavier,SA-INT-KLCD-BL,Satel,RAS,SA-INT-KLCD-GRSA-INT-KLCDS-BLSA-INT-KLCDS-GRSA-INT-KLCDR-BLSA-INT-KLCDR-GRSA-INT-KSG-xxxSA-INT,RAS,info@rassecurity.com,ANPI,c,13/03/2018,28/12/2021,"T 014",,,Prolongation
B-767-0008,"Codeur non autonome",SA-INT-S-BL,Satel,RAS,SA-INT-S-GR,RAS,info@rassecurity.com,ANPI,0,13/03/2012,12/03/2018,"T 014",,,
B-767-0009,Interface,"SA-CA-64 E",Satel,RAS,"SA-CA-64 EPSSA-CA-64 PPSA-CA-64 O-R",RAS,info@rassecurity.com,ANPI,b,22/04/2014,12/03/2018,"T 014",,,
B-767-0010,"Sirène extérieure",BS2500G4,Intellisound,RAS,"BS2500I, BS2500P",RAS,info@rassecurity.com,ANPI,0,12/06/2012,18/04/2016,"T 014",,,
B-767-0010,"Sirène extérieure",BS2500G4,Intellisound,RAS,"BS2500I, BS2500P",RAS,info@rassecurity.com,ANPI,a,19/04/2016,28/03/2022,"T 014",,,Prolongation
B-767-0011,"détecteur PIR + MWPIR + MW",SA-SILVER,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,19/12/2012,23/06/2015,"T 014",,,
B-767-0011,"détecteur PIR + MWPIR + MW",SA-SILVER,Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,24/06/2015,31/12/2015,"T 014",,,
B-767-0011,"détecteur PIR + MWPIR + MW",SA-SILVER,Satel,RAS,,RAS,info@rassecurity.com,ANPI,b,19/04/2016,28/12/2020,"T 014",,,
B-767-0012,"Détecteur AIR",SA-ACTIVA-4,Satel,RAS,SA-ACTIVA-2SA-ACTIVA-3SA-ACTIVA-5SA-ACTIVA-6SA-ACTIVA-7SA-ACTIVA-8,RAS,info@rassecurity.com,ANPI,0,10/01/2013,03/12/2017,"T 014",,,
B-767-0012,"Détecteur AIR",SA-ACTIVA-4,Satel,RAS,SA-ACTIVA-2SA-ACTIVA-3SA-ACTIVA-5SA-ACTIVA-6SA-ACTIVA-7SA-ACTIVA-8,RAS,info@rassecurity.com,ANPI,a,04/12/2017,28/12/2020,"T 014",,,
B-767-0013,"Transmetteur IP","SA-ETHM-1 PLUS",Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,22/04/2014,29/04/2015,"T 014",,,
B-767-0013,"Transmetteur IP","SA-ETHM-1 PLUS",Satel,RAS,,RAS,info@rassecurity.com,ANPI,b,30/04/2015,05/12/2017,"T 014",,,
B-767-0013,"Transmetteur IP","SA-ETHM-1 PLUS",Satel,RAS,,RAS,info@rassecurity.com,ANPI,c,06/12/2017,09/04/2018,"T 014",,,
B-767-0013,"Transmetteur IP","SA-ETHM-1 PLUS",Satel,RAS,,RAS,info@rassecurity.com,ANPI,d,10/04/2018,28/12/2021,"T 014",,,Prolongation
B-767-0014,Interface,SA-INT-VG,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,24/04/2013,07/12/2017,"T 014",,,
B-767-0014,Interface,SA-INT-VG,Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,08/12/2017,28/12/2020,"T 014",,,
B-767-0015,Boîtier,SA-PU-AWO267/50VA,Pulsar,RAS,SA-PU-AWO257/50VASA-PU-AWO266/40VASA-PU-AWO265/40VASA-PU-AWO272/75VA,RAS,info@rassecurity.com,ANPI,a,29/05/2013,05/12/2017,"T 014",,,
B-767-0015,Boîtier,SA-PU-AWO267/50VA,Pulsar,RAS,SA-PU-AWO257/50VASA-PU-AWO266/40VASA-PU-AWO265/40VASA-PU-AWO272/75VA,RAS,info@rassecurity.com,ANPI,b,06/12/2017,28/12/2020,"T 014",,,
B-767-0016,Interface,SA-GSM-LT-2,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,24/04/2013,03/12/2017,"T 014",,,
B-767-0016,Interface,SA-GSM-LT-2,Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,04/12/2017,28/12/2020,"T 014",,,
B-767-0017,Clavier,SA-VERSA-LCD-XX,Satel,RAS,"SA-VERSA-LED-XX, SA-VERSA-LCDM-WH, SA-VERSA-LCDR-WH",RAS,info@rassecurity.com,ANPI,a,29/07/2013,02/05/2017,"T 014",,,
B-767-0017,Clavier,SA-VERSA-LCD-XX,Satel,RAS,"SA-VERSA-LED-XX, SA-VERSA-LCDM-WH, SA-VERSA-LCDR-WH",RAS,info@rassecurity.com,ANPI,b,03/05/2017,07/12/2017,"T 014",,,
B-767-0017,Clavier,SA-VERSA-LCD-XX,Satel,RAS,"SA-VERSA-LED-XX, SA-VERSA-LCDM-WH, SA-VERSA-LCDR-WH",RAS,info@rassecurity.com,ANPI,c,08/12/2017,28/03/2022,"T 014",,,Prolongation
B-767-0018,Central,"SA-VERSA 15-BEL",Satel,RAS,"SA-VERSA 15-BEFSA-VERSA 10-BELSA-VERSA 10-BEFSA-VERSA 5-BELSA-VERSA 5-BEF",RAS,info@rassecurity.com,ANPI,0,24/04/2013,07/12/2017,"T 014",,,
B-767-0018,Central,"SA-VERSA 15-BEL",Satel,RAS,"SA-VERSA 15-BEFSA-VERSA 10-BELSA-VERSA 10-BEFSA-VERSA 5-BELSA-VERSA 5-BEF",RAS,info@rassecurity.com,ANPI,a,08/12/2017,28/12/2020,"T 014",,,
B-767-0019,"Contact magnétique non filaire",SA-AMD-100,Satel,RAS,SA-AMD-101,RAS,info@rassecurity.com,ANPI,0,09/07/2013,08/07/2019,"T 014A",,,
B-767-0020,"Détecteur PIR + MW non filaire",SA-APMD-150,Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,25/06/2014,23/06/2015,"T 014",,,
B-767-0020,"Détecteur PIR + MW non filaire",SA-APMD-150,Satel,RAS,,RAS,info@rassecurity.com,ANPI,b,24/06/2015,31/12/2015,"T 014",,,
B-767-0020,"Détecteur PIR + MW non filaire",SA-APMD-150,Satel,RAS,,RAS,info@rassecurity.com,ANPI,c,19/04/2016,28/12/2020,"T 014",,,
B-767-0021,"Commande à distance",SA-APT-100,Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,07/04/2014,08/07/2019,"T 014A",,,
B-767-0022,"Interface non filaire",SA-ACU-100,Satel,RAS,SA-ACX-100,RAS,info@rassecurity.com,ANPI,0,09/07/2013,08/07/2019,"T 014A",,,
B-767-0023,"Détecteur sismique non filaire",SA-AVD-100,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,09/07/2013,08/07/2019,"T 014",,,
B-767-0024,"Détecteur sismique",SA-VD-1,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,09/07/2013,03/12/2017,"T 014",,,
B-767-0024,"Détecteur sismique",SA-VD-1,Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,04/12/2017,28/12/2020,"T 014",,,
B-767-0025,Boîtier,SA-OPU-1,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,29/07/2013,05/12/2017,"T 014",,,
B-767-0025,Boîtier,SA-OPU-1,Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,06/12/2017,28/12/2020,"T 014",,,
B-767-0026,"Interface non filaire",SA-ACX-200,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,14/10/2013,13/10/2019,"T 014",,,
B-767-0027,"Sirène extérieure non filaire",SA-APD-100,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,03/12/2013,21/10/2014,"T 014",,,
B-767-0027,"Sirène extérieure non filaire",SA-APD-100,Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,22/10/2014,02/12/2019,"T 014",,,
B-767-0028,"Sirène intérieure",SA-SPW-100,Satel,RAS,SA-SPW-150,RAS,info@rassecurity.com,ANPI,a,01/04/2014,05/12/2018,"T 014",,,
B-767-0028,"Sirène intérieure",SA-SPW-100,Satel,RAS,SA-SPW-150,RAS,info@rassecurity.com,ANPI,b,06/12/2018,28/03/2022,"T 014",,,Prolongation