﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-027-1266,"Passief infrarood sensor",JA-111P-WW,Jablotron,"Jablotron Alarms a.s.",JA-111P-WG,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,10/08/2017,09/08/2023,"T 031",,,
C-027-1268,"Passief infrarood sensor",JA-110P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,10/08/2017,16/06/2022,"T 031",,,
C-027-1268,"Passief infrarood sensor",JA-110P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/06/2022,18/03/2023,"T 031",,,Nouveau
C-027-1268,"Passief infrarood sensor",JA-110P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,08/11/2024,"T 031",,,Nouveau
C-027-1443,"Passief infrarood sensor","JA-110P PET",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/11/2019,11/09/2020,"T 031",,,
C-027-1443,"Passief infrarood sensor","JA-110P PET",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,12/09/2020,12/03/2023,"T 031",,,Nouveau
C-027-1443,"Passief infrarood sensor","JA-110P PET",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,11/09/2026,"T 031",,,Nouveau
C-027-1444,"Passief infrarood sensor",JA-115P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/11/2019,11/09/2020,"T 031",,,
C-027-1444,"Passief infrarood sensor",JA-115P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,12/09/2020,12/03/2023,"T 031",,,Nouveau
C-027-1444,"Passief infrarood sensor",JA-115P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,11/09/2026,"T 031",,,Nouveau
C-027-1568,"Passief infrarood sensor",JA-112P,Jablotron,"Jablotron Alarms a.s.","JA-112P (G)","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/10/2021,12/03/2023,"T 031",,,
C-027-1568,"Passief infrarood sensor",JA-112P,Jablotron,"Jablotron Alarms a.s.","JA-112P (G)","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,20/10/2027,"T 031",,,Nouveau