﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-582-1002,Magneetcontact,"MC 246",Alarmtech,"LOBECO Fire + Security","MC 346, MC 446","Alarmtech Sweden",,ANPI,0,25/06/2021,13/02/2024,"T 033",,,
B-582-1002,Magneetcontact,"MC 246",Alarmtech,"LOBECO Fire + Security","MC 346, MC 446","Alarmtech Sweden",,ANPI,a,14/02/2024,13/06/2027,"T 033 Ed 3 (2020)",,"Update EN-certificate (VdS)",Nouveau
B-582-1003,Magneetcontact,"MC 240",Alarmtech,"LOBECO Fire + Security, SmartSD NV, ADI Belgium","MC 140, MC 247, MC 250, MC 270, MC 340, MC 347, MC 370, MC 440, MC 440-T, MC 447, MC 470, MC 640, MC 740","Alarmtech Sweden",,ANPI,0,23/08/2021,27/03/2023,"T 033",,,
B-582-1003,Magneetcontact,"MC 240",Alarmtech,"LOBECO Fire + Security, SmartSD NV, ADI Belgium","MC 140, MC 247, MC 250, MC 270, MC 340, MC 347, MC 370, MC 440, MC 440-T, MC 447, MC 470, MC 640, MC 740","Alarmtech Sweden",,ANPI,a,28/03/2023,27/05/2027,"T 033 Ed 3 (2020)",,"New En-certificate (VDS)",Nouveau
B-582-0013,Magneetcontact,MC240,Alarmtech,"Lobeco Fire + Security BVBA","MC270, MC440, MC470, MC250, MC440-T, MC540, MC140, MC247, MC340, MC347, MC370, MC447, MC640, MC740","Alarmtech Sweden",,ANPI,b,13/04/2010,12/04/2016,"T 014",,,
B-582-0013,Magneetcontact,MC240,Alarmtech,"Lobeco Fire + Security BVBA","MC270, MC440, MC470, MC250, MC440-T, MC540, MC140, MC247, MC340, MC347, MC370, MC447, MC640, MC740","Alarmtech Sweden",,ANPI,c,13/04/2016,04/06/2019,"T 014",,,
B-582-0013,Magneetcontact,MC240,Alarmtech,"Lobeco Fire + Security BVBA","MC270, MC440, MC470, MC250, MC440-T, MC540, MC140, MC247, MC340, MC347, MC370, MC447, MC640, MC740","Alarmtech Sweden",,ANPI,d,05/06/2019,28/12/2021,"T 014",,,Prolongation
B-582-0014,Magneetcontact,MC272,Alarmtech,"Lobeco Fire + Security BVBA","MC472, MC246, MC346, MC372, MC446","Alarmtech Sweden",,ANPI,b,13/04/2010,16/12/2015,"T 014",,,
B-582-0014,Magneetcontact,MC272,Alarmtech,"Lobeco Fire + Security BVBA","MC472, MC246, MC346, MC372, MC446","Alarmtech Sweden",,ANPI,c,17/12/2015,28/12/2021,"T 014",,,Prolongation