﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
D-Q1F-0001,Transmetteur,BGS-220,BENTEL,"Alarm International Systems [AIS]",B3G-220/EU,"BENTEL SECURITY SRL",,IMQ,0,17/02/2016,23/03/2020,"T 031",,,
D-Q1F-0001,Transmetteur,BGS-220,BENTEL,"Alarm International Systems [AIS]",B3G-220/EU,"BENTEL SECURITY SRL",,IMQ,a,24/03/2020,06/05/2021,"T 031",,,Nouveau
D-Q1F-0001,Transmetteur,BGS-220,BENTEL,"Alarm International Systems [AIS]",B3G-220/EU,"BENTEL SECURITY SRL",,IMQ,b,07/05/2021,06/02/2023,"T 031",,,Nouveau
D-Q1F-0001,Transmetteur,BGS-220,BENTEL,"Alarm International Systems [AIS]",B3G-220/EU,"BENTEL SECURITY SRL",,IMQ,c,07/02/2023,06/05/2027,"T 031 Ed 2 ADD1 (2018)",,,Nouveau
C-013-1514,"Contact magnétique non filaire","MC-302E PG2, BW-MCN, MC-302E PG2, MC-302E PG2, BW-MCN","VISONIC, BENTEL","Visonic Ltd., Visonic Ltd.",BW-MCB,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,27/07/2021,12/03/2023,"T 031",,,
C-013-1514,"Contact magnétique non filaire","MC-302E PG2, BW-MCN, MC-302E PG2, MC-302E PG2, BW-MCN","VISONIC, BENTEL","Visonic Ltd., Visonic Ltd.",BW-MCB,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,28/12/2026,"T 031",,,Nouveau
D-Q1F-0019,Interface,BW-PGH,BENTEL,"Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,08/11/2021,07/11/2027,"T 031",,,
B-757-0019,"Sirène intérieure non filaire","SR-720B PG2",BENTEL,"ADI - Gardiner",,VISONIC,,ANPI,0,07/01/2022,06/01/2028,"T 031",,,
B-757-0024,"Sirène intérieure non filaire",BW-SRI,BENTEL,"ADI Global",,VISONIC,,ANPI,0,31/03/2022,30/03/2028,"T 031",,,
B-757-0028,"Détecteur PIR + MW, anti-masking",BW-DTM,BENTEL,"ADI Global",,VISONIC,,ANPI,0,19/05/2022,07/06/2022,"T 031",,,
B-757-0028,"Détecteur PIR + MW, anti-masking",BW-DTM,BENTEL,"ADI Global",,VISONIC,,ANPI,a,08/06/2022,08/06/2022,"T 031",,,Nouveau
B-757-0028,"Détecteur PIR + MW, anti-masking",BW-DTM,BENTEL,"ADI Global",,VISONIC,,ANPI,b,09/06/2022,18/05/2028,"T 031",,,Nouveau
B-757-0029,"Sirène extérieure non filaire","BW-SRO (868-2:040)",BENTEL,"ADI - Gardiner",,VISONIC,,ANPI,0,09/06/2022,20/06/2022,"T 031",,,
B-757-0029,"Sirène extérieure non filaire","BW-SRO (868-2:040)",BENTEL,"ADI - Gardiner",,VISONIC,,ANPI,a,21/06/2022,21/06/2022,"T 031",,,Nouveau
B-757-0029,"Sirène extérieure non filaire","BW-SRO (868-2:040)",BENTEL,"ADI - Gardiner",,VISONIC,,ANPI,b,22/06/2022,08/06/2028,"T 031",,,Nouveau
B-757-0030,"Détecteur PIR non filaire, antimasking","BW-ODT (868-02:12)",BENTEL,"ADI Global",,VISONIC,,ANPI,0,09/06/2022,09/06/2022,"T 031",,,
B-757-0030,"Détecteur PIR non filaire, antimasking","BW-ODT (868-02:12)",BENTEL,"ADI Global",,VISONIC,,ANPI,a,09/06/2022,21/06/2022,"T 031",,,Nouveau
B-757-0030,"Détecteur PIR non filaire, antimasking","BW-ODT (868-02:12)",BENTEL,"ADI Global",,VISONIC,,ANPI,b,22/06/2022,08/06/2028,"T 031",,,Nouveau
D-Q1F-0017,Central,ABS18M35,BENTEL,"Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,02/12/2020,06/07/2022,"T 031",,,
D-Q1F-0017,Central,ABS18M35,BENTEL,"Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,a,07/07/2022,06/07/2028,"T 031",,,Nouveau
D-Q1F-0018,Central,"ABS128M50 - ABS48M50",BENTEL,"Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,02/12/2020,06/07/2022,"T 031",,,
D-Q1F-0018,Central,"ABS128M50 - ABS48M50",BENTEL,"Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,a,07/07/2022,06/07/2028,"T 031",,,Nouveau
B-757-0033,"Détecteur de choc sans fil","BW-SHK (868-2:017)",BENTEL,"ADI Global",,VISONIC,,ANPI,0,02/08/2022,01/08/2028,"T 031",,,