﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-767-0035,Centraal,"SA-VERSA PLUS-xxx",Satel,RAS,"SA-VERSA PLUS IP-xxx",RAS,info@rassecurity.com,ANPI,0,17/02/2017,28/12/2021,"T 014",,,Prolongation
B-767-0037,Centraal,"SA-INTEGRA 256 P-xxx",Satel,RAS,"SA-INTEGRA 64 P-xxx, SA-INTEGRA 128 P-xxx",RAS,info@rassecurity.com,ANPI,0,23/03/2017,28/12/2021,"T 014",,,Prolongation
B-767-1009,Centraal,"SA-INTEGRA 256 P",Satel,RAS,"SA-INTEGRA 64 P, SA-INTEGRA 128 P",RAS,info@rassecurity.com,ANPI,0,01/12/2021,28/07/2023,"T 033",,,
B-767-1009,Centraal,"SA-INTEGRA 256 P",Satel,RAS,"SA-INTEGRA 64 P, SA-INTEGRA 128 P",RAS,info@rassecurity.com,ANPI,a,29/07/2023,28/07/2029,"T 033 Ed 3 (2020)",,"Update EN certificate (TREZOR)",Nouveau
B-767-1010,Centraal,"SA-INTEGRA 128",Satel,RAS,"SA-INTEGRA 64, SA-INTEGRA 32",RAS,info@rassecurity.com,ANPI,0,01/12/2021,09/09/2024,"T 033",,,
B-767-1012,Centraal,"SA-VERSA PLUS",Satel,RAS,"SA-VERSA PLUS IP",RAS,info@rassecurity.com,ANPI,0,23/12/2021,02/12/2024,"T 033",,,
B-767-0006,Centraal,"SA-INTEGRA 128-BEL",Satel,RAS,"SA-INTEGRA 128-BEFSA-INTEGRA 32-BELSA-INTEGRA 32-BEFSA-INTEGRA 24-BELSA-INTEGRA 24-BEFSA-INTEGR",RAS,info@rassecurity.com,ANPI,b,22/04/2014,12/03/2018,"T 014",,,
B-767-0006,Centraal,"SA-INTEGRA 128-BEL",Satel,RAS,"SA-INTEGRA 128-BEFSA-INTEGRA 32-BELSA-INTEGRA 32-BEFSA-INTEGRA 24-BELSA-INTEGRA 24-BEFSA-INTEGR",RAS,info@rassecurity.com,ANPI,c,13/03/2018,28/12/2021,"T 014",,,Prolongation
B-767-0018,Centraal,"SA-VERSA 15-BEL",Satel,RAS,"SA-VERSA 15-BEFSA-VERSA 10-BELSA-VERSA 10-BEFSA-VERSA 5-BELSA-VERSA 5-BEF",RAS,info@rassecurity.com,ANPI,0,24/04/2013,07/12/2017,"T 014",,,
B-767-0018,Centraal,"SA-VERSA 15-BEL",Satel,RAS,"SA-VERSA 15-BEFSA-VERSA 10-BELSA-VERSA 10-BEFSA-VERSA 5-BELSA-VERSA 5-BEF",RAS,info@rassecurity.com,ANPI,a,08/12/2017,28/12/2020,"T 014",,,